2019-01-12 22:00:00;2.953183577828737e-06;2.671692329849066e-06;-2.0361818723860505e-06;5.551133451915836e-09;4.692391238791703e-07;4.7276645850123093e-07;1.0557928656142058e-06;1.01660654657677e-06;2.0599424236528623e-06;5.01730390985541e-06;4.503905594337427e-06;4.3615927083656625e-06;2.0833182569881213e-06;2.255139479952641e-05;1.0416124045394241e-05
2019-01-12 23:00:00;5.500669072301551e-06;-3.7682436168129704e-06;-1.394713173623288e-06;4.2464943478846686e-07;-7.70269950610302e-07;1.2314221613096031e-07;5.544468450113771e-07;2.583594654794108e-06;3.1967569845283087e-06;5.485136999319052e-06;3.3733118781452658e-06;2.164166570126371e-06;2.110403330102188e-06;1.74726479140989e-05;1.1570688330488432e-05
2019-01-13 00:00:00;1.5449331909158302e-06;-1.4320001084185744e-06;-2.361634835989085e-07;-8.290929022404078e-07;5.931940166828421e-07;-5.533948288041214e-07;5.860489603979895e-07;8.220426151974164e-07;2.4915935788096472e-06;2.660459583715882e-06;3.976943789723378e-06;3.3277913138364335e-06;1.7851727915793123e-06;1.2952355726217406e-05;6.479784012864411e-06
2019-01-13 01:00:00;2.1126018043344865e-08;-4.106495002173124e-07;8.038448303000489e-08;-1.7005011041569613e-07;-2.630982794975957e-07;-2.1550898951806665e-07;6.976116635038737e-07;1.2958764380627357e-06;1.5502099894016227e-06;2.1745807477546543e-06;1.9963275019736355e-06;1.25524946236133e-06;1.7673967075641407e-06;8.012059424482532e-06;4.632721639338988e-06
2019-01-13 02:00:00;-1.216507657769631e-06;-4.599553924174752e-07;3.1605252776018664e-07;-7.101650095103473e-07;2.7822793919746166e-07;-2.6958282691593875e-07;2.4035459304126373e-07;6.970424047605345e-07;1.4257858859933877e-06;2.534417469615168e-06;2.5517669688044597e-06;2.2378919859810923e-06;1.1546219281011561e-06;7.625328888540162e-06;4.624359498271398e-06
2019-01-13 03:00:00;-4.221781457027358e-07;-5.470749180470729e-07;-8.017964776228492e-07;6.466640790044036e-07;9.495417605874307e-08;-5.482228954223743e-07;7.385213849821049e-07;6.998758463698115e-07;1.7281218192453883e-06;2.4346686989255414e-06;1.8622149026873609e-06;1.1090459168033976e-06;9.265869072505846e-07;6.99479438728172e-06;4.435137872971782e-06
2019-01-13 04:00:00;2.755702232926474e-06;2.5387534029089423e-07;-3.52153604228126e-07;-8.612079797660033e-08;7.554710746314741e-07;-9.284965703931452e-08;-1.2562476596706697e-07;9.07887612929013e-07;1.0702590132640852e-06;2.046832508535082e-06;2.202367179346764e-06;2.1203745237584118e-06;1.1937472329824692e-06;1.145602066047109e-05;3.7917496289987747e-06
2019-01-13 05:00:00;2.5953485068742824e-06;1.1322157053480137e-06;-3.540698619291323e-07;3.429638187772095e-07;-1.7742493936438614e-07;3.2423632553084074e-07;-4.0588504140472844e-07;1.0124276998618226e-06;4.1323746116235437e-07;1.5993589185460698e-06;1.099109611005967e-06;6.793576205048856e-07;5.81713783321382e-07;8.2608758249132e-06;3.2976066707891444e-06
2019-01-13 06:00:00;-3.76242586883332e-07;-5.608995829216164e-07;-8.989803066217258e-07;1.0890129178960515e-07;3.7224588453090205e-07;-1.6145735211683075e-07;-2.7679162163066143e-07;3.5882610160773733e-07;3.9123226444301247e-07;2.0821196353219455e-06;1.605931011321627e-06;1.4732110331791121e-06;1.1291442718956445e-06;4.118095772019776e-06;4.594840410547542e-06
2019-01-13 07:00:00;6.768276623915829e-07;-3.0153088513066007e-06;1.0820923390303765e-06;-2.4603852674704245e-08;3.6108293657069603e-07;-3.4886471672633083e-07;1.4117523727762111e-07;2.1362219770503026e-07;1.344036474845773e-06;1.8887147225737277e-06;1.453136507000322e-06;9.48469979018675e-07;8.691078863554467e-07;4.720380635706169e-06;4.481432537885669e-06
2019-01-13 08:00:00;2.919836557606244e-06;1.8555003577710795e-06;-3.232540296102857e-07;7.422201892761447e-07;-2.976206625618824e-07;-1.201494926816234e-07;-1.3239172523258859e-08;3.104207228127665e-07;5.348053708682893e-07;6.930708263955329e-07;1.0211098113319503e-06;1.349804205549195e-06;1.988730465553917e-06;8.672504684234153e-06;2.0524856367096885e-06
2019-01-13 09:00:00;1.0905632263121414e-06;9.900397773051678e-07;7.775360738696158e-08;-1.1845621219760676e-06;2.8903079134171395e-07;9.693271182585658e-08;-5.986063492691144e-08;-8.761823955837502e-08;1.164805433394511e-06;1.0787136431029852e-06;9.127252950537677e-07;1.1989550584141342e-06;1.8881536279127192e-07;5.5674785476758856e-06;2.1899774961227477e-06
2019-01-13 10:00:00;-3.900966009405822e-07;8.103481419237988e-07;1.1711960114980283e-07;-3.444098528320926e-07;-3.478554470870316e-08;-1.7609581399014178e-07;5.1033443526597045e-08;8.045968931488792e-07;3.478095384796451e-07;1.1119452586546016e-06;2.323811665751505e-06;1.2103291174799e-06;1.3746738238545516e-06;5.83160584764321e-06;2.7423014249104398e-06
2019-01-13 11:00:00;-1.94183545924687e-06;-8.136329093098649e-07;1.0925459959579343e-06;-3.900760703911781e-08;-2.3075043513801723e-07;6.563723926002123e-07;-1.2674945132125105e-07;5.851234165185273e-07;6.65111406665512e-07;1.5664563471175717e-06;1.7897403543719701e-06;8.762555695997954e-07;1.4167269739019487e-06;4.0796296207764024e-06;2.866445515851677e-06
2019-01-13 12:00:00;-1.7478482933837616e-06;4.929978872193682e-07;-5.843409485169623e-08;-3.379320919126133e-08;1.205334048163668e-06;-7.045984679760493e-07;-5.099174360696136e-07;9.030602177202617e-07;1.042360510455125e-06;1.1295222748996456e-06;1.6527591216500778e-06;1.7952080723441849e-06;1.4170941295522267e-06;5.166650630979949e-06;2.8402784536869774e-06
2019-01-13 13:00:00;2.1605147472431808e-06;-2.3378269671303075e-06;1.7696582497382064e-06;-3.0184159623667887e-07;1.32121789030059e-07;-2.787448205872039e-07;2.0725786684067416e-08;7.4705921686446e-07;8.570613466710471e-07;1.4813963782062806e-06;1.927126671511398e-06;1.0265960722831267e-06;5.259202179107425e-07;7.203846874277635e-06;3.024671275931223e-06
2019-01-13 14:00:00;-4.0967965521869593e-07;-2.261774249504758e-07;7.55317000806763e-07;-4.1804458158646544e-07;1.6442746718964607e-09;-3.5913435128911566e-07;4.798134492185467e-07;8.594334465939047e-07;1.108175349230118e-06;1.1010270832956214e-38;1.9616962632619203e-38;6.252450073967528e-38;1.941887770148406e-06;1.791347507476476e-06;2.8955711266979555e-06
2019-01-13 15:00:00;5.63336641656177e-07;-8.888121141439711e-07;-5.80204146847256e-07;6.426701557804137e-07;-1.0016984421875724e-06;6.228741426115206e-07;-2.9670365064414125e-07;7.756921842268453e-07;1.2233629692475545e-06;1.5671880128651875e-06;1.725536122062684e-06;7.133248631316052e-07;9.18759319897025e-07;5.066566737759047e-06;3.057226078836333e-06
2019-01-13 16:00:00;-9.268676321282458e-07;4.362582250049752e-07;1.403029028794034e-06;-7.111854910730889e-07;-1.6616476470394838e-07;8.887110379846018e-07;1.8506172679945445e-07;2.2026242704017036e-07;8.18977292391951e-07;1.7242332039604947e-06;1.336163090764569e-06;1.3649237324544213e-06;1.3409612646236245e-06;6.573401877289389e-06;3.1598953292802535e-06
2019-01-13 17:00:00;-7.898731182973768e-07;4.1137418243157434e-07;1.0447613618004252e-07;1.8690507449742433e-07;-3.000356965822019e-07;-1.839829643788783e-07;7.850635406586322e-07;1.622517325006251e-07;1.8590545905592429e-06;1.7355269933564583e-06;2.461399744890239e-06;8.942409115182703e-07;1.17166425929244e-06;7.326401127334052e-06;3.2024880598179414e-06
2019-01-13 18:00:00;-7.874724624185188e-08;-1.306384066952868e-06;-4.273183852847404e-07;3.0291563615269996e-08;3.013026082271696e-08;8.158130889441132e-08;4.4503183725431196e-07;1.0453191081252523e-06;1.5709593271732125e-06;2.403788120473192e-06;2.9215890551273975e-06;1.8190749516787357e-06;9.911722912149106e-07;8.53531583468504e-06;4.073441165651908e-06
2019-01-13 19:00:00;-7.704901099091221e-07;-1.2212481955494305e-06;3.9282686383116803e-07;6.739050463579094e-07;-1.1585343099551767e-06;2.7355546484449543e-07;-8.446881584943414e-07;1.7104998293848984e-06;1.922521727834389e-06;8.32727811742951e-07;2.6469314466538548e-06;1.5594766314251482e-06;1.3157469097394146e-06;6.017484048166744e-06;4.334923676254383e-06
2019-01-13 20:00:00;-1.7857788707861052e-06;2.848329557723524e-06;-1.137864333590746e-06;4.476683813100018e-07;-4.0537696940971064e-07;4.962840129745256e-07;7.525523144189119e-07;-3.3175973720294846e-07;1.389939739710914e-06;2.5908398419367475e-06;3.382590525438413e-06;-1.743290626565838e-08;2.540858466173026e-06;8.22999155625787e-06;4.533048134547774e-06
2019-01-13 21:00:00;1.154253814419578e-06;-5.914349827437299e-06;1.2680309281949193e-07;2.0095616150375663e-06;-2.075804324110714e-06;3.7641617598657366e-07;8.507276702383815e-07;2.492114443478379e-07;4.1750456796948164e-07;1.3144011088632552e-06;1.9111880272467016e-06;8.70859334647804e-07;8.560728087664636e-07;1.2907727000286586e-06;2.9140651888326593e-06
2019-01-13 22:00:00;-5.914766159929177e-07;-2.376809627032836e-06;1.6162757660325575e-06;1.7048459907378184e-06;-7.329176383863466e-07;-1.068677894445135e-06;1.128079560566206e-07;9.102561393669937e-07;-1.5978358562206198e-07;1.7269741234313742e-06;6.849612258120306e-07;1.8542523639633813e-06;1.048985788833214e-06;3.680708203921479e-06;2.0792274394639674e-06
2019-01-13 23:00:00;-2.9368064376653286e-06;1.0468806934920152e-06;5.95912867004661e-07;8.728067227050013e-07;-1.263878044445303e-06;-2.825265386475251e-07;6.135388242290789e-07;2.075038662519781e-07;5.976981204376502e-07;2.318107065618801e-07;1.3091044203530099e-07;1.0346900361429494e-06;3.34754394884652e-08;8.485412581023584e-07;1.2713283369097673e-06
2019-01-14 00:00:00;3.7802494426690853e-07;-4.932817688914176e-07;5.781043433547287e-08;-1.3697409293369032e-06;-2.060315884925345e-07;5.558740562886622e-07;1.48151339819573e-07;7.363338091765744e-08;6.384394448629881e-07;-2.5002353665223466e-10;1.744708197854339e-06;-2.1607683395242842e-07;9.809753691653655e-08;1.311260654135665e-06;4.111532783195751e-07
2019-01-14 01:00:00;3.1014430785865016e-06;-4.826257803852295e-07;6.438389866549865e-08;5.249435044226144e-07;-3.534462305790076e-07;-2.526535932457861e-07;2.1632668685083284e-08;6.551356408406874e-08;-2.2510255916194313e-07;4.0817539048184364e-07;1.1592304926974786e-07;5.346780102749012e-07;-7.62578533788367e-09;3.5228650010982933e-06;2.2178308836199146e-07
2019-01-14 02:00:00;-5.201823309368009e-07;3.565143599486101e-07;-1.4725003394914237e-06;1.0230962348639153e-06;-5.583900367945197e-07;3.035062302598132e-08;2.387822990793411e-08;-3.079208269184039e-08;8.21127225010038e-07;-1.583722073712809e-07;-3.386901195174536e-07;1.4161854282629407e-08;1.0970085747374805e-07;-8.09798589764211e-07;2.120435544540404e-07
2019-01-14 03:00:00;-4.179832713501404e-07;-6.728438396488839e-07;-5.572354581677491e-07;4.603266911164092e-08;4.162573343233654e-07;-2.53383513992701e-07;3.5681297294679975e-08;-1.2605382557498132e-07;9.08595958153439e-07;-3.576080211340265e-07;4.104781663769844e-07;-3.178231178997791e-07;4.107775620415058e-07;-8.858856225081515e-07;2.8833052548188243e-07
2019-01-14 04:00:00;1.8914595816781126e-06;1.1013552619548359e-06;-3.122781634392236e-07;1.9247282393724767e-07;9.405695746812929e-09;2.8946880578319725e-08;-8.831855892959785e-08;3.658509515220948e-07;1.1999070601373088e-08;4.007062920390574e-07;-6.023156498753724e-07;4.217764016825957e-07;4.2323736684074235e-07;3.4210605874962554e-06;2.5097690470056404e-07
2019-01-14 05:00:00;-2.904027635829866e-07;1.8298327367688791e-06;-5.679084872472676e-07;-4.947013643003335e-07;3.6144153255684646e-08;-9.19890469968833e-08;5.434400181015568e-08;6.270403729816201e-08;1.2475273341796533e-07;5.418362162904467e-07;5.645357481364169e-09;1.6790263409939732e-07;3.3263275338082725e-07;1.3781602082945841e-06;3.894021794549246e-07
2019-01-14 06:00:00;3.822701611161276e-08;-7.126109981406506e-07;1.2415132056787408e-07;-4.3535446184917385e-07;1.2746872568697024e-07;3.754720416896278e-08;-3.881061612499585e-07;8.139486512355923e-07;-3.902304655340425e-07;7.454062304117632e-07;2.3717027811772511e-07;2.1539673710570916e-07;1.206918610177671e-06;4.1301407663238424e-07;9.55758913687355e-07
2019-01-14 07:00:00;-1.5311583366353627e-06;6.790377285214984e-07;-3.238413833115093e-07;7.351771937463322e-07;-8.086328439174052e-08;-7.366148686896197e-08;4.4875692985600306e-07;7.791329007610672e-07;9.370333442520524e-08;1.0099721084297702e-06;6.635824389000403e-07;3.699521765515515e-08;7.223123528833947e-07;2.436833361087497e-06;9.788852247122277e-07
2019-01-14 09:17:00;-5.022222631534215e-07;1.8087161093586982e-06;3.231745038851418e-07;8.036225988657495e-07;-8.897495334362634e-07;4.781597806316235e-07;-3.761897549600953e-08;1.5107258200417697e-07;5.820293298675941e-07;4.6500205008564003e-07;3.741851784155556e-07;1.0783173233702429e-07;7.275646619346118e-07;3.6642030933655092e-06;1.0486902720100506e-06
2019-01-14 10:17:00;6.019324426979859e-07;1.166884749654759e-06;-3.818493493708947e-07;7.3069694323755e-07;-3.5342256402451454e-07;-1.6056593806969106e-07;-2.1256841613234064e-07;6.135536526963447e-07;2.015099635711905e-07;8.885767833483555e-07;5.388118212715676e-07;3.5179571507591864e-07;-4.589399187904764e-09;3.985355803956231e-06;8.752324064607163e-07
2019-01-14 11:17:00;-1.0525856337891166e-06;6.666772858541728e-07;-1.6828317224075936e-07;5.812472232646518e-07;-6.722143274326297e-07;4.0306138675250297e-07;8.573634896947877e-08;-1.3896262654864534e-09;4.798095928259033e-07;1.7623102850030573e-07;3.266094457120635e-07;3.6192841803502576e-07;2.407769085827015e-07;1.1868279701861125e-06;8.407060219598374e-07
2019-01-14 12:17:00;1.8349181393207094e-06;-7.438785073084289e-07;-3.5635862943709393e-07;9.287918295262008e-07;-4.4166247784640295e-07;-1.0944087072083236e-07;2.5240091581973286e-07;1.725585430253355e-07;8.768491003955366e-08;5.353071537138398e-07;3.838856566082433e-07;4.7071525791989903e-07;4.323075026750756e-08;3.014921920660756e-06;7.577468335400343e-07
2019-01-14 13:17:00;1.6451812047270443e-06;-1.818566667781678e-06;2.2485319595554359e-07;7.575118159623398e-07;-4.542377047249059e-07;-1.6741380044328573e-07;7.367207733329245e-07;3.17334946092488e-07;-2.480978118505839e-07;5.827326121970383e-09;4.681026861204059e-07;2.931964897497917e-07;-8.780495111690538e-07;1.760412453262055e-06;8.690677383914336e-07
2019-01-14 14:17:00;1.4860895181820362e-06;1.7801535545963469e-07;-1.8786990246221366e-06;1.2558413684255598e-06;-2.312318925233527e-07;5.4380170888780504e-08;5.136692874754482e-07;4.148258447158987e-08;7.739083616861123e-07;6.554149926964397e-07;5.488073232707904e-07;-8.117033316887472e-07;1.119079344871157e-06;2.5859747137221557e-06;1.3423799248390019e-06
2019-01-14 15:17:00;5.694941230436819e-07;6.494939007833128e-07;1.2713703366780598e-06;-3.038200015561764e-07;-2.2779196789540252e-07;2.2202621264299325e-07;-2.065440941982444e-07;-5.291728358104543e-07;1.0458698327235792e-06;1.25721150909321e-07;7.686214242161286e-07;3.481447067516859e-07;1.2319710368074653e-07;3.733412788288486e-06;1.4080807472820265e-06
2019-01-14 16:17:00;-2.7180926717190205e-06;5.057980858471979e-06;-5.94420396780904e-07;-2.986765451811022e-06;8.557202410683678e-07;3.570579818882792e-07;-1.7201468965031714e-06;1.884891815600949e-06;-2.9518254724337115e-07;-3.237882224902136e-08;7.518231466276465e-07;3.9279421478224715e-07;-1.0766619801299618e-07;9.532814721329585e-07;1.1084499344583775e-06
2019-01-14 17:17:00;2.435765873099281e-06;1.1500317314234248e-06;2.6258224042675124e-06;1.5613928540441771e-06;1.0650086303634035e-06;-7.095149832804179e-07;2.6451061208699073e-07;9.63933512373705e-07;-2.2847044269376204e-07;3.0148381336714525e-07;1.1849393658559436e-06;5.386645304037056e-08;5.164050121356523e-07;1.0668769823947776e-05;1.17098272270992e-06
