﻿Site number,Latitude,Longitude,Time since conversion (year),Topographic wetness index,depth (cm),%sand,%silt,%clay,mineral soil=0 peat=1,pH,Bulk density (g/cm^3),P (g/kg),K (g/kg),Mg (g/kg),Ca (g/kg),Al (g/kg),Fe (g/kg),Organic matter (%),C-tot (g/kg soil),N-tot (g/kg soil),C:N (g/g),C:P (g/g)
17," 57°51'9.30"""," 15°45'15.20""",0,4.5,5,,,,1,6.3,0.52,0.122,0.253,0.539,9.24,0.94,0.42,56.58,284.90,14.50,19.6,2335.2
17," 57°51'9.30"""," 15°45'15.20""",0,4.5,15,,,,1,,0.49,,,,,,,57.01,,,,
17," 57°51'9.30"""," 15°45'15.20""",0,4.5,30,,,,1,,0.32,,,,,,,75.37,,,,
17," 57°51'9.30"""," 15°45'15.20""",0,4.5,50,,,,1,,0.17,,,,,,,87.76,,,,
18," 57°50'19.90"""," 15°44'15.20""",0,11.1,5,69,27,4,0,5.6,1.32,0.049,0.04,0.096,1.2,0.3,0.4,6.27,35.73,2.69,13.3,729.2
18," 57°50'19.90"""," 15°44'15.20""",0,11.1,15,72,24,4,0,,1.46,,,,,,,5.85,,,,
18," 57°50'19.90"""," 15°44'15.20""",0,11.1,30,71,21,8,0,,1.57,,,,,,,5.20,,,,
18," 57°50'19.90"""," 15°44'15.20""",0,11.1,50,78,13,9,0,,1.62,,,,,,,1.98,,,,
19," 57°50'46.30"""," 15°45'14.30""",0,4.6,5,,,,1,5.3,0.50,0.091,0.14,0.234,4.27,1.63,1.13,55.73,293.80,15.03,19.5,3228.6
19," 57°50'46.30"""," 15°45'14.30""",0,4.6,15,,,,1,,0.52,,,,,,,53.44,,,,
19," 57°50'46.30"""," 15°45'14.30""",0,4.6,30,,,,1,,0.23,,,,,,,80.13,,,,
19," 57°50'46.30"""," 15°45'14.30""",0,4.6,50,,,,1,,0.31,,,,,,,41.98,,,,
20," 57°51'41.10"""," 15°45'40.70""",0,5.2,5,76,21,3,0,5.7,1.52,0.168,0.067,0.039,0.89,0.42,0.21,4.13,19.20,1.57,12.2,114.3
20," 57°51'41.10"""," 15°45'40.70""",0,5.2,15,75,22,3,0,,1.44,,,,,,,3.78,17.73,1.36,,
20," 57°51'41.10"""," 15°45'40.70""",0,5.2,30,81,15,4,0,,1.49,,,,,,,3.47,12.04,0.91,,
20," 57°51'41.10"""," 15°45'40.70""",0,5.2,50,86,11,3,0,,1.47,,,,,,,1.86,3.74,0.29,,
21," 57°51'6.80"""," 15°45'8.20""",0,6.1,5,49,43,8,0,6.4,1.16,0.13,0.185,0.149,2.05,0.25,0.15,5.68,29.61,2.52,11.7,227.8
21," 57°51'6.80"""," 15°45'8.20""",0,6.1,15,48,47,5,0,,1.31,,,,,,,6.07,27.78,2.20,,
21," 57°51'6.80"""," 15°45'8.20""",0,6.1,30,29,51,20,0,,1.66,,,,,,,3.48,13.31,0.99,,
21," 57°51'6.80"""," 15°45'8.20""",0,6.1,50,20,53,27,0,,1.71,,,,,,,2.79,6.37,0.48,,
22," 57°50'55.30"""," 15°44'41.70""",0,10.5,5,,,,1,6.2,0.84,0.094,0.244,0.368,5.68,0.95,0.37,32.14,184.60,8.82,20.9,1963.8
22," 57°50'55.30"""," 15°44'41.70""",0,10.5,15,,,,1,,0.83,,,,,,,30.17,,,,
22," 57°50'55.30"""," 15°44'41.70""",0,10.5,30,27,42,31,0,,1.66,,,,,,,5.67,,,,
22," 57°50'55.30"""," 15°44'41.70""",0,10.5,50,10,54,36,0,,1.69,,,,,,,3.70,,,,
23," 57°49'56.40"""," 15°43'48.60""",0,12.8,5,36,54,10,0,7.2,1.50,0.09,0.093,0.153,5.14,0.2,0.41,6.72,33.35,2.58,12.9,370.6
23," 57°49'56.40"""," 15°43'48.60""",0,12.8,15,37,53,10,0,,1.42,,,,,,,6.25,33.08,2.42,,
23," 57°49'56.40"""," 15°43'48.60""",0,12.8,30,41,45,14,0,,1.38,,,,,,,6.94,22.64,1.67,,
23," 57°49'56.40"""," 15°43'48.60""",0,12.8,50,39,45,16,0,,1.86,,,,,,,2.00,5.64,0.38,,
