Date/Time_(UTC),eBC (ng/m3),Pollution_flag_(1=polluted)
02/08/2018 04:40,57.512,0
02/08/2018 04:50,20.389,0
02/08/2018 05:00,65.332,0
02/08/2018 05:10,84.785,0
02/08/2018 05:20,54.015,0
02/08/2018 05:30,105.918,0
02/08/2018 05:40,74.767,0
02/08/2018 05:50,41.956,0
02/08/2018 06:00,95.588,0
02/08/2018 06:10,79.202,0
02/08/2018 06:20,86.095,0
02/08/2018 06:30,57.305,0
02/08/2018 06:40,89.008,0
02/08/2018 06:50,73.125,0
02/08/2018 07:00,93.15,0
02/08/2018 07:10,57.324,0
02/08/2018 07:20,67.32,0
02/08/2018 07:30,65.552,0
02/08/2018 07:40,63.967,0
02/08/2018 07:50,42.304,0
02/08/2018 08:00,52.54,0
02/08/2018 08:10,76.463,0
02/08/2018 08:20,46.952,0
02/08/2018 08:30,73.602,0
02/08/2018 08:40,88.188,0
02/08/2018 08:50,-4.622,0
02/08/2018 09:00,127.669,0
02/08/2018 09:10,46.96,0
02/08/2018 09:20,66.402,0
02/08/2018 09:30,86.522,0
02/08/2018 09:40,62.008,0
02/08/2018 09:50,112.879,0
02/08/2018 10:00,152.267,0
02/08/2018 10:10,30.763,0
02/08/2018 10:20,60.23,0
02/08/2018 10:30,92.175,0
02/08/2018 10:40,55.81,0
02/08/2018 10:50,70.904,0
02/08/2018 11:00,66.644,0
02/08/2018 11:10,65.555,0
02/08/2018 11:20,56.278,0
02/08/2018 11:30,83.207,0
02/08/2018 11:40,80.113,0
02/08/2018 11:50,54.05,0
02/08/2018 12:00,51.956,0
02/08/2018 12:10,61.205,0
02/08/2018 12:20,76.117,0
02/08/2018 12:30,40.675,0
02/08/2018 12:40,79.01,0
02/08/2018 12:50,15.211,0
02/08/2018 13:00,55.757,0
02/08/2018 13:10,62.467,0
02/08/2018 13:20,67.545,0
02/08/2018 13:30,46.547,0
02/08/2018 13:40,57.683,0
02/08/2018 13:50,55.113,0
02/08/2018 14:00,35.979,0
02/08/2018 14:10,64.238,0
02/08/2018 14:20,64.402,0
02/08/2018 14:30,29.828,0
02/08/2018 14:40,80.892,0
02/08/2018 14:50,71.843,0
02/08/2018 15:00,82.169,0
02/08/2018 15:10,71.11,0
02/08/2018 15:20,87.68,0
02/08/2018 15:30,64.012,0
02/08/2018 15:40,67.428,0
02/08/2018 15:50,77.263,0
02/08/2018 16:00,74.115,0
02/08/2018 16:10,69.668,0
02/08/2018 16:20,82.398,0
02/08/2018 16:30,70.588,0
02/08/2018 16:40,68.05,0
02/08/2018 16:50,79.454,0
02/08/2018 17:00,70.13,0
02/08/2018 17:10,53.487,0
02/08/2018 17:20,75.203,0
02/08/2018 17:30,41.757,0
02/08/2018 17:40,62.29,0
02/08/2018 17:50,71.956,0
02/08/2018 18:00,47.606,0
02/08/2018 18:10,50.561,0
02/08/2018 18:20,44.683,1
02/08/2018 18:30,61.122,1
02/08/2018 18:40,59.197,1
02/08/2018 18:50,47.631,1
02/08/2018 19:00,48.838,1
02/08/2018 19:10,58.602,1
02/08/2018 19:20,59.827,1
02/08/2018 19:30,194.241,1
02/08/2018 19:40,NaN,1
02/08/2018 19:50,350.033,1
02/08/2018 20:00,92.864,1
02/08/2018 20:10,241.447,1
02/08/2018 20:20,3063.987,1
02/08/2018 20:30,5779.522,1
02/08/2018 20:40,4527.393,1
02/08/2018 20:50,1535.363,1
02/08/2018 21:00,2343.371,1
02/08/2018 21:10,4649.218,1
02/08/2018 21:20,2791.528,1
02/08/2018 21:30,2261.825,1
02/08/2018 21:40,1753.593,1
02/08/2018 21:50,5297.963,1
02/08/2018 22:00,3848.235,1
02/08/2018 22:10,3211.963,1
02/08/2018 22:20,2276.346,1
02/08/2018 22:30,88.383,0
02/08/2018 22:40,115.73,0
02/08/2018 22:50,45.058,0
02/08/2018 23:00,69.246,0
02/08/2018 23:10,87.868,0
02/08/2018 23:20,62.06,0
02/08/2018 23:30,111.063,0
02/08/2018 23:40,74.652,0
02/08/2018 23:50,47.702,0
03/08/2018 00:00,27.729,0
03/08/2018 00:10,90.703,0
03/08/2018 00:20,24.763,0
03/08/2018 00:30,27.562,0
03/08/2018 00:40,63.357,0
03/08/2018 00:50,24.758,0
03/08/2018 01:00,2.283,0
03/08/2018 01:10,85.848,0
03/08/2018 01:20,34.6,0
03/08/2018 01:30,57.09,0
03/08/2018 01:40,98.062,0
03/08/2018 01:50,101.863,0
03/08/2018 02:00,41.661,0
03/08/2018 02:10,92.123,0
03/08/2018 02:20,107.337,0
03/08/2018 02:30,79.777,0
03/08/2018 02:40,73.177,0
03/08/2018 02:50,71.661,0
03/08/2018 03:00,80.513,0
03/08/2018 03:10,70.793,0
03/08/2018 03:20,112.522,0
03/08/2018 03:30,44.62,0
03/08/2018 03:40,82.148,0
03/08/2018 03:50,34.544,0
03/08/2018 04:00,26.623,0
03/08/2018 04:10,63.062,0
03/08/2018 04:20,-4.497,0
03/08/2018 04:30,33.275,0
03/08/2018 04:40,45.485,0
03/08/2018 04:50,43.081,0
03/08/2018 05:00,39.27,0
03/08/2018 05:10,72.973,0
03/08/2018 05:20,6.035,0
03/08/2018 05:30,24.783,0
03/08/2018 05:40,21.977,0
03/08/2018 05:50,42.259,0
03/08/2018 06:00,70.046,0
03/08/2018 06:10,32.937,0
03/08/2018 06:20,27.695,0
03/08/2018 06:30,-49.558,0
03/08/2018 06:40,-28.13,0
03/08/2018 06:50,62.813,0
03/08/2018 07:00,19.808,0
03/08/2018 07:10,20.132,0
03/08/2018 07:20,-5.817,0
03/08/2018 07:30,-0.697,0
03/08/2018 07:40,15.168,0
03/08/2018 07:50,18.461,0
03/08/2018 08:00,-46.263,0
03/08/2018 08:10,24.277,0
03/08/2018 08:20,-9.775,0
03/08/2018 08:30,10.942,0
03/08/2018 08:40,40.175,0
03/08/2018 08:50,56.321,0
03/08/2018 09:00,22.438,0
03/08/2018 09:10,41.212,0
03/08/2018 09:20,-14.387,0
03/08/2018 09:30,4.413,0
03/08/2018 09:40,14.538,0
03/08/2018 09:50,43.158,0
03/08/2018 10:00,-3.629,0
03/08/2018 10:10,33.61,0
03/08/2018 10:20,-13.26,0
03/08/2018 10:30,13.292,0
03/08/2018 10:40,53.498,0
03/08/2018 10:50,-81.419,0
03/08/2018 11:00,3.692,0
03/08/2018 11:10,38.65,0
03/08/2018 11:20,-2.855,0
03/08/2018 11:30,11.325,0
03/08/2018 11:40,42.208,0
03/08/2018 11:50,-18.169,0
03/08/2018 12:00,-10.629,0
03/08/2018 12:10,47.855,0
03/08/2018 12:20,4.727,0
03/08/2018 12:30,45.005,0
03/08/2018 12:40,4.587,0
03/08/2018 12:50,-23.527,0
03/08/2018 13:00,48.4,0
03/08/2018 13:10,-2.97,0
03/08/2018 13:20,-25.295,0
03/08/2018 13:30,-6.073,0
03/08/2018 13:40,21.197,0
03/08/2018 13:50,-20.872,0
03/08/2018 14:00,6.231,0
03/08/2018 14:10,17.388,0
03/08/2018 14:20,-0.997,0
03/08/2018 14:30,52.292,0
03/08/2018 14:40,-13.54,1
03/08/2018 14:50,38.767,1
03/08/2018 15:00,54.352,0
03/08/2018 15:10,9.633,0
03/08/2018 15:20,-48.858,0
03/08/2018 15:30,-4.203,0
03/08/2018 15:40,13.013,0
03/08/2018 15:50,25.646,0
03/08/2018 16:00,28.915,0
03/08/2018 16:10,-7.633,0
03/08/2018 16:20,0.895,0
03/08/2018 16:30,20.353,0
03/08/2018 16:40,5.592,0
03/08/2018 16:50,-9.558,0
03/08/2018 17:00,-0.644,0
03/08/2018 17:10,19.728,0
03/08/2018 17:20,4.322,0
03/08/2018 17:30,27.892,0
03/08/2018 17:40,-1.317,0
03/08/2018 17:50,18.159,0
03/08/2018 18:00,-15.346,0
03/08/2018 18:10,26.943,0
03/08/2018 18:20,-10.642,0
03/08/2018 18:30,-74.747,0
03/08/2018 18:40,-1.255,0
03/08/2018 18:50,-41.615,0
03/08/2018 19:00,-20.21,0
03/08/2018 19:10,-8.375,0
03/08/2018 19:20,21.57,0
03/08/2018 19:30,-5.915,0
03/08/2018 19:40,13.983,0
03/08/2018 19:50,21.956,0
03/08/2018 20:00,-88.35,0
03/08/2018 20:10,-8.547,0
03/08/2018 20:20,-5.647,0
03/08/2018 20:30,21.162,0
03/08/2018 20:40,-13.045,0
03/08/2018 20:50,18.79,0
03/08/2018 21:00,-20.171,1
03/08/2018 21:10,11.477,0
03/08/2018 21:20,23.653,0
03/08/2018 21:30,-4.105,0
03/08/2018 21:40,-23.22,0
03/08/2018 21:50,-12.058,0
03/08/2018 22:00,-48.4,0
03/08/2018 22:10,9.973,0
03/08/2018 22:20,-8.487,0
03/08/2018 22:30,6.047,0
03/08/2018 22:40,23.005,1
03/08/2018 22:50,-34.258,0
03/08/2018 23:00,16.741,0
03/08/2018 23:10,-25.643,1
03/08/2018 23:20,5.382,0
03/08/2018 23:30,26.017,0
03/08/2018 23:40,3.863,0
03/08/2018 23:50,71.552,0
04/08/2018 00:00,-0.681,0
04/08/2018 00:10,-8.162,0
04/08/2018 00:20,8.832,0
04/08/2018 00:30,18.988,0
04/08/2018 00:40,-17.483,0
04/08/2018 00:50,3.277,0
04/08/2018 01:00,33.694,0
04/08/2018 01:10,38.385,0
04/08/2018 01:20,-20.585,0
04/08/2018 01:30,42.452,0
04/08/2018 01:40,-26.562,0
04/08/2018 01:50,10.483,0
04/08/2018 02:00,-14.885,0
04/08/2018 02:10,22.09,0
04/08/2018 02:20,-12.992,0
04/08/2018 02:30,13.033,0
04/08/2018 02:40,10.133,1
04/08/2018 02:50,0.456,0
04/08/2018 03:00,-7.981,1
04/08/2018 03:10,-6.195,0
04/08/2018 03:20,13.115,0
04/08/2018 03:30,-14.265,0
04/08/2018 03:40,-14.227,0
04/08/2018 03:50,-0.626,0
04/08/2018 04:00,9.385,0
04/08/2018 04:10,-12.312,0
04/08/2018 04:20,10.055,0
04/08/2018 04:30,3.44,0
04/08/2018 04:40,-25.572,0
04/08/2018 04:50,-25.056,0
04/08/2018 05:00,27.601,0
04/08/2018 05:10,-16.123,0
04/08/2018 05:20,20.633,0
04/08/2018 05:30,-15.678,0
04/08/2018 05:40,10.212,0
04/08/2018 05:50,-27.619,0
04/08/2018 06:00,23.844,0
04/08/2018 06:10,0.425,0
04/08/2018 06:20,-17.355,0
04/08/2018 06:30,22.282,0
04/08/2018 06:40,-23.403,0
04/08/2018 06:50,15.585,0
04/08/2018 07:00,13.582,0
04/08/2018 07:10,15.592,0
04/08/2018 07:20,-8.725,0
04/08/2018 07:30,3.77,0
04/08/2018 07:40,22.472,0
04/08/2018 07:50,-8.206,0
04/08/2018 08:00,1.55,0
04/08/2018 08:10,2.747,0
04/08/2018 08:20,2.768,0
04/08/2018 08:30,12.593,1
04/08/2018 08:40,-21.552,0
04/08/2018 08:50,28.548,0
04/08/2018 09:00,-19.429,0
04/08/2018 09:10,-26.077,0
04/08/2018 09:20,11.208,0
04/08/2018 09:30,-21.87,0
04/08/2018 09:40,3.577,0
04/08/2018 09:50,-17.288,0
04/08/2018 10:00,-12.284,0
04/08/2018 10:10,17.792,1
04/08/2018 10:20,-28.585,0
04/08/2018 10:30,8.363,0
04/08/2018 10:40,13.1,0
04/08/2018 10:50,-10.608,0
04/08/2018 11:00,-1.603,0
04/08/2018 11:10,-7.912,0
04/08/2018 11:20,23.948,0
04/08/2018 11:30,-37.405,0
04/08/2018 11:40,4.473,0
04/08/2018 11:50,-9.376,0
04/08/2018 12:00,-11.05,0
04/08/2018 12:10,-26.737,0
04/08/2018 12:20,1.43,0
04/08/2018 12:30,1.315,0
04/08/2018 12:40,-0.16,0
04/08/2018 12:50,-55.698,1
04/08/2018 13:00,5.255,0
04/08/2018 13:10,-28.007,0
04/08/2018 13:20,29.262,0
04/08/2018 13:30,-5.262,1
04/08/2018 13:40,-25.492,1
04/08/2018 13:50,70.856,1
04/08/2018 14:00,-11.856,0
04/08/2018 14:10,-19.97,1
04/08/2018 14:20,-5.043,0
04/08/2018 14:30,-21.433,1
04/08/2018 14:40,-7.217,1
04/08/2018 14:50,-13.387,1
04/08/2018 15:00,9.965,0
04/08/2018 15:10,-21.85,1
04/08/2018 15:20,6.013,0
04/08/2018 15:30,-0.162,1
04/08/2018 15:40,11.173,1
04/08/2018 15:50,24.896,0
04/08/2018 16:00,17.421,0
04/08/2018 16:10,19.285,1
04/08/2018 16:20,5.24,1
04/08/2018 16:30,-28.64,1
04/08/2018 16:40,9.555,0
04/08/2018 16:50,-38.15,0
04/08/2018 17:00,-3.985,0
04/08/2018 17:10,17.277,1
04/08/2018 17:20,-23.6,0
04/08/2018 17:30,11.442,1
04/08/2018 17:40,5.173,0
04/08/2018 17:50,-19.84,0
04/08/2018 18:00,5.427,0
04/08/2018 18:10,34.268,1
04/08/2018 18:20,-26.45,1
04/08/2018 18:30,14.363,0
04/08/2018 18:40,-14.772,0
04/08/2018 18:50,20.964,0
04/08/2018 19:00,18.866,1
04/08/2018 19:10,-8.11,0
04/08/2018 19:20,30.833,1
04/08/2018 19:30,24.935,1
04/08/2018 19:40,-23.398,0
04/08/2018 19:50,-41.713,0
04/08/2018 20:00,25.206,0
04/08/2018 20:10,-12.755,0
04/08/2018 20:20,10.305,0
04/08/2018 20:30,12.743,1
04/08/2018 20:40,-9.188,0
04/08/2018 20:50,-5.017,0
04/08/2018 21:00,7.179,0
04/08/2018 21:10,4.998,0
04/08/2018 21:20,-2.213,0
04/08/2018 21:30,-24.365,0
04/08/2018 21:40,-0.045,1
04/08/2018 21:50,-15.171,0
04/08/2018 22:00,-12.04,0
04/08/2018 22:10,21.668,0
04/08/2018 22:20,-20.937,0
04/08/2018 22:30,16.26,0
04/08/2018 22:40,-19.41,0
04/08/2018 22:50,0.025,0
04/08/2018 23:00,73.872,0
04/08/2018 23:10,26.819,0
04/08/2018 23:20,24.165,0
04/08/2018 23:30,-2.01,0
04/08/2018 23:40,33.628,1
04/08/2018 23:50,-10.098,0
05/08/2018 00:00,78.505,0
05/08/2018 00:10,31.398,0
05/08/2018 00:20,-7.293,0
05/08/2018 00:30,-3.797,0
05/08/2018 00:40,-4.717,0
05/08/2018 00:50,10.25,0
05/08/2018 01:00,4.131,0
05/08/2018 01:10,-17.075,0
05/08/2018 01:20,9.578,0
05/08/2018 01:30,-4.887,0
05/08/2018 01:40,1.972,0
05/08/2018 01:50,17.035,0
05/08/2018 02:00,4.837,0
05/08/2018 02:10,11.012,0
05/08/2018 02:20,9.373,0
05/08/2018 02:30,-5.312,0
05/08/2018 02:40,-10.808,0
05/08/2018 02:50,8.05,0
05/08/2018 03:00,32.726,0
05/08/2018 03:10,30.395,0
05/08/2018 03:20,7.043,0
05/08/2018 03:30,4.692,0
05/08/2018 03:40,-18.907,0
05/08/2018 03:50,-5.413,0
05/08/2018 04:00,35.216,0
05/08/2018 04:10,-14.946,0
05/08/2018 04:20,55.347,1
05/08/2018 04:30,18.81,1
05/08/2018 04:40,-15.757,1
05/08/2018 04:50,34.363,1
05/08/2018 05:00,-36.291,1
05/08/2018 05:10,15.708,0
05/08/2018 05:20,23.835,0
05/08/2018 05:30,-2.513,1
05/08/2018 05:40,15.583,1
05/08/2018 05:50,26.644,1
05/08/2018 06:00,18.775,1
05/08/2018 06:10,1.407,0
05/08/2018 06:20,10.728,0
05/08/2018 06:30,6.955,0
05/08/2018 06:40,3.748,1
05/08/2018 06:50,27.202,1
05/08/2018 07:00,-14.323,0
05/08/2018 07:10,6.99,1
05/08/2018 07:20,22.857,1
05/08/2018 07:30,8.89,0
05/08/2018 07:40,-1.817,0
05/08/2018 07:50,-14.431,0
05/08/2018 08:00,-1.123,0
05/08/2018 08:10,-1.205,0
05/08/2018 08:20,-9.762,1
05/08/2018 08:30,12.45,0
05/08/2018 08:40,-31.882,0
05/08/2018 08:50,32.277,1
05/08/2018 09:00,13.627,0
05/08/2018 09:10,1.882,0
05/08/2018 09:20,17.503,0
05/08/2018 09:30,45.707,1
05/08/2018 09:40,61.595,1
05/08/2018 09:50,70.308,0
05/08/2018 10:00,76.369,0
05/08/2018 10:10,119.102,0
05/08/2018 10:20,127.665,0
05/08/2018 10:30,97.273,0
05/08/2018 10:40,70.82,0
05/08/2018 10:50,21.367,0
05/08/2018 11:00,7.74,0
05/08/2018 11:10,-9.137,0
05/08/2018 11:20,1.744,0
05/08/2018 11:30,-21.32,0
05/08/2018 11:40,-35.357,0
05/08/2018 11:50,-28.704,0
05/08/2018 12:00,-21.088,0
05/08/2018 12:10,-17.6,0
05/08/2018 12:20,-33.998,0
05/08/2018 12:30,-20.577,0
05/08/2018 12:40,-16.933,0
05/08/2018 12:50,-43.92,0
05/08/2018 13:00,-31.149,0
05/08/2018 13:10,-11.888,0
05/08/2018 13:20,-12.482,0
05/08/2018 13:30,3.475,0
05/08/2018 13:40,-16.147,0
05/08/2018 13:50,-15.292,0
05/08/2018 14:00,-6.848,0
05/08/2018 14:10,6.088,1
05/08/2018 14:20,-2.53,1
05/08/2018 14:30,2.745,0
05/08/2018 14:40,-1.707,0
05/08/2018 14:50,-14.838,0
05/08/2018 15:00,-10.925,0
05/08/2018 15:10,0.85,0
05/08/2018 15:20,-4.968,0
05/08/2018 15:30,-2.883,0
05/08/2018 15:40,15.332,1
05/08/2018 15:50,-18.581,1
05/08/2018 16:00,-7.66,1
05/08/2018 16:10,15.593,0
05/08/2018 16:20,-11.923,0
05/08/2018 16:30,3.15,1
05/08/2018 16:40,-17.497,1
05/08/2018 16:50,-13.069,1
05/08/2018 17:00,-10.024,0
05/08/2018 17:10,-5.617,0
05/08/2018 17:20,-2.117,0
05/08/2018 17:30,-24.23,0
05/08/2018 17:40,5.197,0
05/08/2018 17:50,0.192,0
05/08/2018 18:00,-2.396,0
05/08/2018 18:10,-25.072,0
05/08/2018 18:20,2.652,1
05/08/2018 18:30,-10.235,1
05/08/2018 18:40,5.3,1
05/08/2018 18:50,1.26,1
05/08/2018 19:00,-8.649,1
05/08/2018 19:10,2.082,0
05/08/2018 19:20,4.192,0
05/08/2018 19:30,-10.705,0
05/08/2018 19:40,5.05,0
05/08/2018 19:50,-19.229,0
05/08/2018 20:00,-0.733,0
05/08/2018 20:10,12.645,1
05/08/2018 20:20,-6.125,1
05/08/2018 20:30,18.125,0
05/08/2018 20:40,-19.515,1
05/08/2018 20:50,-5.131,1
05/08/2018 21:00,10.454,0
05/08/2018 21:10,-1.017,0
05/08/2018 21:20,-1.783,0
05/08/2018 21:30,-4.787,0
05/08/2018 21:40,-1.358,0
05/08/2018 21:50,-22.617,1
05/08/2018 22:00,26.672,1
05/08/2018 22:10,-3.315,1
05/08/2018 22:20,-11.298,1
05/08/2018 22:30,28.788,0
05/08/2018 22:40,-1.093,0
05/08/2018 22:50,13.169,0
05/08/2018 23:00,0.717,0
05/08/2018 23:10,4.352,0
05/08/2018 23:20,-4.162,0
05/08/2018 23:30,0.23,0
05/08/2018 23:40,28.172,1
05/08/2018 23:50,-3.948,0
06/08/2018 00:00,16.01,1
06/08/2018 00:10,-4.63,0
06/08/2018 00:20,16.877,0
06/08/2018 00:30,2.407,1
06/08/2018 00:40,-5.97,0
06/08/2018 00:50,10.478,0
06/08/2018 01:00,6.105,0
06/08/2018 01:10,-4.223,0
06/08/2018 01:20,17.43,0
06/08/2018 01:30,-22.117,0
06/08/2018 01:40,14.817,0
06/08/2018 01:50,-39.191,0
06/08/2018 02:00,-6.258,0
06/08/2018 02:10,8.888,1
06/08/2018 02:20,8.292,1
06/08/2018 02:30,8.573,1
06/08/2018 02:40,-17.313,1
06/08/2018 02:50,30.441,1
06/08/2018 03:00,35.171,0
06/08/2018 03:10,-28.285,0
06/08/2018 03:20,-1.957,1
06/08/2018 03:30,-0.198,0
06/08/2018 03:40,-0.657,0
06/08/2018 03:50,9.273,0
06/08/2018 04:00,-26.76,1
06/08/2018 04:10,0.6,0
06/08/2018 04:20,2.242,0
06/08/2018 04:30,-1.688,0
06/08/2018 04:40,-5.442,0
06/08/2018 04:50,15.838,0
06/08/2018 05:00,7.642,1
06/08/2018 05:10,-11.452,0
06/08/2018 05:20,19.212,0
06/08/2018 05:30,-17.373,0
06/08/2018 05:40,5.078,0
06/08/2018 05:50,2.64,0
06/08/2018 06:00,-15.229,0
06/08/2018 06:10,3.402,0
06/08/2018 06:20,2.5,1
06/08/2018 06:30,-29.573,0
06/08/2018 06:40,15.825,0
06/08/2018 06:50,-4.576,1
06/08/2018 07:00,-46.623,1
06/08/2018 07:10,15.37,1
06/08/2018 07:20,7.322,0
06/08/2018 07:30,-34.667,1
06/08/2018 07:40,15.955,1
06/08/2018 07:50,-21.879,1
06/08/2018 08:00,10.555,1
06/08/2018 08:10,-22.648,1
06/08/2018 08:20,9.85,1
06/08/2018 08:30,-5.02,1
06/08/2018 08:40,-10.247,0
06/08/2018 08:50,6.696,1
06/08/2018 09:00,14.198,1
06/08/2018 09:10,0.145,1
06/08/2018 09:20,-11.893,1
06/08/2018 09:30,2.208,0
06/08/2018 09:40,-23.563,1
06/08/2018 09:50,30.915,0
06/08/2018 10:00,35.136,0
06/08/2018 10:10,-24.573,0
06/08/2018 10:20,16.867,0
06/08/2018 10:30,-5.433,0
06/08/2018 10:40,10.313,0
06/08/2018 10:50,-14.323,0
06/08/2018 11:00,-11.628,0
06/08/2018 11:10,-20.907,0
06/08/2018 11:20,13.593,0
06/08/2018 11:30,-19.595,0
06/08/2018 11:40,8.895,0
06/08/2018 11:50,43.885,1
06/08/2018 12:00,8.256,1
06/08/2018 12:10,-25.533,1
06/08/2018 12:20,21.92,0
06/08/2018 12:30,-17.162,1
06/08/2018 12:40,10.653,1
06/08/2018 12:50,-6.008,1
06/08/2018 13:00,-29.963,0
06/08/2018 13:10,7.698,0
06/08/2018 13:20,18.112,1
06/08/2018 13:30,-13.975,0
06/08/2018 13:40,11.623,0
06/08/2018 13:50,-5.657,0
06/08/2018 14:00,-18.975,0
06/08/2018 14:10,-11.947,0
06/08/2018 14:20,18.668,0
06/08/2018 14:30,-1.657,1
06/08/2018 14:40,2.752,1
06/08/2018 14:50,-9.173,1
06/08/2018 15:00,9.892,1
06/08/2018 15:10,-8.103,0
06/08/2018 15:20,5.512,0
06/08/2018 15:30,-10.265,0
06/08/2018 15:40,-12.745,0
06/08/2018 15:50,-3.004,0
06/08/2018 16:00,-13.209,0
06/08/2018 16:10,4.002,0
06/08/2018 16:20,-8.723,0
06/08/2018 16:30,8.642,0
06/08/2018 16:40,7.02,1
06/08/2018 16:50,-15.356,0
06/08/2018 17:00,-52.583,0
06/08/2018 17:10,29.345,0
06/08/2018 17:20,21.75,0
06/08/2018 17:30,46.185,0
06/08/2018 17:40,16.585,0
06/08/2018 17:50,29.965,0
06/08/2018 18:00,28.8,0
06/08/2018 18:10,9.368,0
06/08/2018 18:20,17.438,0
06/08/2018 18:30,27.092,0
06/08/2018 18:40,16.425,1
06/08/2018 18:50,-6.835,0
06/08/2018 19:00,26.57,0
06/08/2018 19:10,7.962,0
06/08/2018 19:20,-20.555,0
06/08/2018 19:30,14.338,1
06/08/2018 19:40,3.69,1
06/08/2018 19:50,-15.467,1
06/08/2018 20:00,-17.561,0
06/08/2018 20:10,19.412,0
06/08/2018 20:20,0.915,0
06/08/2018 20:30,-5.528,0
06/08/2018 20:40,-5.742,0
06/08/2018 20:50,-3.654,1
06/08/2018 21:00,-26.006,0
06/08/2018 21:10,27.827,1
06/08/2018 21:20,8.672,0
06/08/2018 21:30,-0.217,0
06/08/2018 21:40,23.605,1
06/08/2018 21:50,-2.842,1
06/08/2018 22:00,-9.431,1
06/08/2018 22:10,5.117,1
06/08/2018 22:20,14.748,1
06/08/2018 22:30,170.325,1
06/08/2018 22:40,-12.385,1
06/08/2018 22:50,-3.296,1
06/08/2018 23:00,-13.554,1
06/08/2018 23:10,-6.278,1
06/08/2018 23:20,4.025,1
06/08/2018 23:30,0.808,1
06/08/2018 23:40,20.68,0
06/08/2018 23:50,-0.042,0
07/08/2018 00:00,-3.794,0
07/08/2018 00:10,10.257,1
07/08/2018 00:20,2.215,0
07/08/2018 00:30,6.477,0
07/08/2018 00:40,-2.93,0
07/08/2018 00:50,14.541,0
07/08/2018 01:00,14.756,0
07/08/2018 01:10,2.777,1
07/08/2018 01:20,-4.323,1
07/08/2018 01:30,35.781,0
07/08/2018 01:40,33.688,1
07/08/2018 01:50,-0.831,1
07/08/2018 02:00,-7.253,0
07/08/2018 02:10,-0.673,1
07/08/2018 02:20,1.635,1
07/08/2018 02:30,11.785,0
07/08/2018 02:40,1.513,1
07/08/2018 02:50,-4.996,1
07/08/2018 03:00,5.217,1
07/08/2018 03:10,1.227,0
07/08/2018 03:20,-5.257,1
