,C,P,H,R,T,W,d,dstd,PN,PC,IN,IIN,IIIN,IVN,VN,Si,Sc,Pmc,I,II,III,IV,V,Pm,S,E,D,M,SEASON,ITD,HatT,CTH,fidas
2019-07-15 00:58:00,24.15,0.008333333333333333,0.008333333333333333,0.03450655624568668,2.5772151898734132,0,,,1.0,2898.0,1.0,0.0,0.0,0.0,0.0,3.14,12.41,,0.008333333333333333,0.0,0.0,0.0,0.0,5.61,2019-07-15 00:18:00,2019-07-15 01:38:00,0 days 01:20:00,7,s,0.08549066827212523,4450.0,791.2279052734375,5.885160784109316
2019-07-15 06:54:30,6.60952380952381,0.0,0.0,0.0,3.0735294117647065,0,,,0.0,347.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-15 06:37:00,2019-07-15 07:12:00,0 days 00:35:00,7,s,0.8353096179183136,4375.0,811.2279052734375,8.819784883209172
2019-07-16 09:18:30,8.747967479674797,0.016260162601626018,0.016260162601626018,0.1858736059479554,4.916250000000003,0,,,1.0,538.0,0.0,1.0,0.0,0.0,0.0,8.676,29.84,,0.0,0.016260162601626018,0.0,0.0,0.0,3.45,2019-07-16 08:58:00,2019-07-16 09:39:00,0 days 00:41:00,7,s,0.1,4250.0,1591.2279052734375,65.08688958130412
2019-07-16 10:03:00,7.87878787878788,0.015151515151515152,0.0,0.1923076923076923,4.897674418604653,0,,,1.0,520.0,0.0,1.0,0.0,0.0,0.0,2.682,14.95,,0.0,0.015151515151515152,0.0,0.0,0.0,2.972,2019-07-16 09:41:00,2019-07-16 10:25:00,0 days 00:44:00,7,s,0.6666666666666666,4083.3333333333335,1571.2279052734375,42.52087658914075
2019-07-16 11:41:30,8.514285714285714,0.0,0.0,0.0,4.5205882352941185,0,,,0.0,447.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-16 11:24:00,2019-07-16 11:59:00,0 days 00:35:00,7,s,,,1531.2279052734375,79.77590905725185
2019-07-16 12:23:00,7.6231884057971016,0.0,0.0,0.0,5.206666666666665,0,,,0.0,526.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-16 12:00:00,2019-07-16 12:46:00,0 days 00:46:00,7,s,,,5131.22802734375,34.441321870953765
2019-07-16 14:52:00,11.410666666666668,0.008,0.002666666666666667,0.07010983874737088,4.095381526104418,0,,,3.0,4279.0,0.0,3.0,0.0,0.0,0.0,2.446333333333333,20.676666666666666,,0.0,0.008,0.0,0.0,0.0,3.384,2019-07-16 12:47:00,2019-07-16 16:57:00,0 days 04:10:00,7,s,0.0009935419771485345,4265.625,1511.2279052734375,65.01993853877848
2019-07-16 17:18:00,17.666666666666664,0.017543859649122806,0.0,0.09930486593843098,4.066216216216216,0,,,1.0,1007.0,0.0,1.0,0.0,0.0,0.0,4.24,36.65,,0.0,0.017543859649122806,0.0,0.0,0.0,5.707,2019-07-16 16:59:00,2019-07-16 17:37:00,0 days 00:38:00,7,s,0.0,4250.0,1451.2279052734375,85.10301368642028
2019-07-16 19:55:00,12.356770833333334,0.005208333333333334,0.002604166666666667,0.04214963119072709,3.6684313725490196,0,,,2.0,4745.0,0.0,2.0,0.0,0.0,0.0,3.585,26.05,,0.0,0.005208333333333334,0.0,0.0,0.0,2.3785,2019-07-16 17:47:00,2019-07-16 22:03:00,0 days 04:16:00,7,s,,4264.705882352941,1351.2279052734375,61.003527549481824
2019-07-17 03:04:00,14.304487179487179,0.006410256410256411,0.0032051282051282055,0.04481290611696169,3.3429951690821293,0,,,2.0,4463.0,0.0,0.0,1.0,1.0,0.0,3.3235,24.845,,0.0,0.0,0.0032051282051282055,0.0032051282051282055,0.0,2.989,2019-07-17 01:20:00,2019-07-17 04:48:00,0 days 03:28:00,7,s,,4428.571428571428,1111.2279052734375,64.20709429922823
2019-07-17 23:47:30,15.790849673202615,0.013071895424836602,0.0,0.08278145695364239,2.3650000000000015,0,,,1.0,1208.0,0.0,1.0,0.0,0.0,0.0,2.937,34.44,,0.0,0.013071895424836602,0.0,0.0,0.0,4.277,2019-07-17 23:22:00,2019-07-18 00:13:00,0 days 00:51:00,7,s,0.17701149425287357,4750.0,771.2279052734375,121.85013129376131
2019-07-18 03:53:30,122.66666666666667,0.021231422505307854,0.016985138004246284,0.017308224868457487,1.97948717948718,0,,,5.0,28888.0,1.0,4.0,0.0,0.0,0.0,3.4092,31.877999999999997,,0.004246284501061571,0.016985138004246284,0.0,0.0,0.0,2.6192,2019-07-18 02:35:00,2019-07-18 05:12:00,0 days 02:37:00,7,s,0.0540621266427718,4454.545454545455,771.2279052734375,118.08720274727638
2019-07-18 05:48:00,189.4736842105263,0.0,0.017543859649122806,0.0,1.8675675675675678,0,,,0.0,10800.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-18 05:29:00,2019-07-18 06:07:00,0 days 00:38:00,7,s,0.41985645933014354,4375.0,831.2279052734375,152.41284613460112
2019-07-18 12:00:30,194.18765432098763,0.0049382716049382715,0.0,0.002543040968390001,1.6548507462686577,0,,,1.0,39323.0,1.0,0.0,0.0,0.0,0.0,2.807,15.9,,0.0049382716049382715,0.0,0.0,0.0,0.0,4.818,2019-07-18 10:53:00,2019-07-18 13:08:00,0 days 02:15:00,7,s,0.9333333333333333,4222.222222222223,891.2279052734375,89.38911587332264
2019-07-18 23:08:30,49.11445279866333,0.0033416875522138687,0.0027847396268448903,0.006803878210580032,2.0607859531772528,0,,,6.0,88185.0,0.0,3.0,0.0,1.0,2.0,3.2988333333333326,24.730499999999996,,0.0,0.0016708437761069343,0.0,0.0005569479253689781,0.0011138958507379562,3.8433333333333337,2019-07-18 13:10:00,2019-07-19 09:07:00,0 days 19:57:00,7,s,0.896631730538443,4092.4657534246576,1471.2279052734375,54.96764310437284
2019-07-19 13:59:00,9.00287356321839,0.0,0.002873563218390805,0.0,4.567748917748913,0,,,0.0,3133.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-19 12:03:00,2019-07-19 15:55:00,0 days 03:52:00,7,s,0.4013660104459622,3979.1666666666665,1711.2279052734375,40.136941093704245
2019-07-19 17:46:00,6.82051282051282,0.0,0.0,0.0,4.168627450980389,0,,,0.0,532.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-19 17:20:00,2019-07-19 18:12:00,0 days 00:52:00,7,s,0.0,4000.0,1711.2279052734375,27.50554161971885
2019-07-26 07:11:30,10.411347517730498,0.0047281323877068565,0.0,0.04541326067211626,8.26,0,,,1.0,2202.0,0.0,0.0,0.0,1.0,0.0,5.041,19.11,,0.0,0.0,0.0,0.0047281323877068565,0.0,4.566,2019-07-26 06:01:00,2019-07-26 08:22:00,0 days 02:21:00,7,s,,4333.333333333333,4631.22802734375,83.6634641481948
2019-07-26 10:06:00,12.761904761904763,0.015873015873015872,0.015873015873015872,0.1243781094527363,9.048780487804878,0,,,1.0,804.0,1.0,0.0,0.0,0.0,0.0,4.48,38.41,,0.015873015873015872,0.0,0.0,0.0,0.0,2.54,2019-07-26 09:45:00,2019-07-26 10:27:00,0 days 00:42:00,7,s,,4416.666666666667,4611.22802734375,100.5803259944709
2019-07-26 10:49:00,13.716666666666665,0.016666666666666666,0.0,0.12150668286755772,9.033333333333333,0,,,1.0,823.0,1.0,0.0,0.0,0.0,0.0,1.378,11.82,,0.016666666666666666,0.0,0.0,0.0,0.0,1.623,2019-07-26 10:29:00,2019-07-26 11:09:00,0 days 00:40:00,7,s,,,4631.22802734375,107.84892669846926
2019-07-26 13:07:00,14.947916666666668,0.010416666666666668,0.010416666666666668,0.06968641114982578,8.338095238095235,0,,,1.0,1435.0,0.0,0.0,0.0,1.0,0.0,5.26,38.64,,0.0,0.0,0.0,0.010416666666666668,0.0,3.707,2019-07-26 12:35:00,2019-07-26 13:39:00,0 days 01:04:00,7,s,,4375.0,1071.2279052734375,88.91419763726637
2019-07-26 15:13:30,27.218106995884774,0.00823045267489712,0.00823045267489712,0.03023888720895071,7.453750000000001,0,,,1.0,3307.0,0.0,1.0,0.0,0.0,0.0,3.036,21.98,,0.0,0.00823045267489712,0.0,0.0,0.0,2.706,2019-07-26 14:33:00,2019-07-26 15:54:00,0 days 01:21:00,7,s,,4350.0,1111.2279052734375,190.80510898380717
2019-07-26 18:10:00,46.70707070707071,0.006734006734006734,0.006734006734006734,0.014417531718569779,8.139847715736035,0,,,2.0,13872.0,1.0,0.0,1.0,0.0,0.0,2.0785,35.125,,0.003367003367003367,0.0,0.003367003367003367,0.0,0.0,2.476,2019-07-26 16:31:00,2019-07-26 19:49:00,0 days 03:18:00,7,s,,4365.384615384615,391.2278747558594,283.7978639603483
2019-07-27 00:31:30,25.76717281272596,0.005784526391901664,0.0,0.022449208665394547,8.419239130434795,0,,,4.0,17818.0,3.0,1.0,0.0,0.0,0.0,2.41875,19.9025,,0.004338394793926248,0.001446131597975416,0.0,0.0,0.0,2.69925,2019-07-26 20:41:00,2019-07-27 04:22:00,0 days 07:41:00,7,s,,4452.380952380952,391.2278747558594,164.18178365063147
2019-07-27 07:11:00,12.323293172690764,0.002008032128514056,0.008032128514056224,0.016294606485253375,8.312386706948645,0,,,1.0,6137.0,1.0,0.0,0.0,0.0,0.0,2.667,22.15,,0.002008032128514056,0.0,0.0,0.0,0.0,2.283,2019-07-27 04:25:00,2019-07-27 09:57:00,0 days 05:32:00,7,s,,4766.666666666667,391.2278747558594,75.00398594769132
2019-07-28 13:49:00,5.758454106280193,0.007246376811594203,0.0036231884057971015,0.12583892617449666,11.679764065335748,0,,,6.0,4768.0,0.0,3.0,0.0,3.0,0.0,3.1863333333333337,29.345,,0.0,0.0036231884057971015,0.0,0.0036231884057971015,0.0,2.6385,2019-07-28 09:13:00,2019-07-28 18:25:00,0 days 09:12:00,7,s,,5500.0,391.2278747558594,41.25012774019459
2019-07-28 20:18:00,15.814814814814815,0.0,0.0,0.0,11.788679245283017,0,,,0.0,1281.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-28 19:51:00,2019-07-28 20:45:00,0 days 00:54:00,7,s,,5500.0,391.2278747558594,90.79653737730067
2019-07-28 21:53:30,22.845528455284555,0.0,0.0,0.0,11.29875,0,,,0.0,1405.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-28 21:33:00,2019-07-28 22:14:00,0 days 00:41:00,7,s,,5500.0,391.2278747558594,155.635967062088
2019-07-30 20:15:00,91.69806763285024,0.016908212560386472,0.014492753623188406,0.018439006400969363,5.579999999999998,0,,,7.0,37963.0,0.0,5.0,2.0,0.0,0.0,2.863285714285715,17.884999999999998,,0.0,0.01207729468599034,0.004830917874396135,0.0,0.0,2.391142857142857,2019-07-30 17:57:00,2019-07-30 22:33:00,0 days 04:36:00,7,s,0.0,6000.0,731.2279052734375,66.61178366112537
2019-07-31 19:46:30,13.216931216931219,0.0,0.0,0.0,10.558064516129031,0,,,0.0,1249.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-07-31 19:15:00,2019-07-31 20:18:00,0 days 01:03:00,7,s,,5500.0,511.2279052734375,73.48882937200771
2019-08-02 09:01:00,5.972998137802607,0.008379888268156426,0.0018621973929236501,0.14029618082618867,6.518741258741269,0,,,9.0,6415.0,1.0,7.0,0.0,1.0,0.0,2.415666666666666,18.547888888888888,,0.0009310986964618251,0.006517690875232775,0.0,0.0009310986964618251,0.0,2.5157777777777772,2019-08-02 03:03:00,2019-08-02 14:59:00,0 days 11:56:00,8,s,0.0,4892.857142857143,1071.2279052734375,34.49474457641055
2019-08-04 00:33:00,13.874666666666666,0.002666666666666667,0.0,0.019219680953296178,3.060040160642576,0,,,1.0,5203.0,0.0,0.0,0.0,1.0,0.0,3.792,19.8,,0.0,0.0,0.0,0.002666666666666667,0.0,4.184,2019-08-03 22:28:00,2019-08-04 02:38:00,0 days 04:10:00,8,s,0.15606936416184972,4671.875,811.2279052734375,68.19264341944223
2019-08-04 21:25:30,63.72893772893773,0.014652014652014652,0.007326007326007326,0.022991148407862972,4.953333333333332,0,,,2.0,8699.0,0.0,2.0,0.0,0.0,0.0,2.1445,22.630000000000003,,0.0,0.014652014652014652,0.0,0.0,0.0,2.73,2019-08-04 20:40:00,2019-08-04 22:11:00,0 days 01:31:00,8,s,,4535.714285714285,391.2278747558594,93.68070442385479
2019-08-05 00:58:30,33.94011976047904,0.015968063872255488,0.007984031936127744,0.047047753469771816,4.991265060240957,0,,,4.0,8502.0,0.0,3.0,0.0,1.0,0.0,2.58125,18.8675,,0.0,0.011976047904191617,0.0,0.003992015968063872,0.0,2.6734999999999998,2019-08-04 23:35:00,2019-08-05 02:22:00,0 days 02:47:00,8,s,,4568.181818181818,391.2278747558594,92.2204840897453
2019-08-05 05:06:00,14.433333333333334,0.019047619047619046,0.0047619047619047615,0.1319696469811943,5.96115107913669,0,,,4.0,3031.0,0.0,3.0,0.0,1.0,0.0,3.5835,20.887249999999998,,0.0,0.014285714285714285,0.0,0.0047619047619047615,0.0,3.2117500000000003,2019-08-05 03:56:00,2019-08-05 06:16:00,0 days 02:20:00,8,s,,4527.777777777777,391.2278747558594,73.03076978829091
2019-08-05 06:44:00,13.719298245614036,0.0,0.017543859649122806,0.0,6.686486486486489,0,,,0.0,782.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-05 06:25:00,2019-08-05 07:03:00,0 days 00:38:00,8,s,,4500.0,391.2278747558594,70.21057192085563
2019-08-05 08:24:00,14.0,0.008547008547008548,0.004273504273504274,0.06105006105006106,8.609354838709683,0,,,2.0,3276.0,2.0,0.0,0.0,0.0,0.0,2.1455,26.73,,0.008547008547008548,0.0,0.0,0.0,0.0,1.902,2019-08-05 07:06:00,2019-08-05 09:42:00,0 days 02:36:00,8,s,,4500.0,391.2278747558594,80.76751021296771
2019-08-05 11:20:00,14.215686274509803,0.0,0.0,0.0,8.373762376237629,0,,,0.0,2175.0,0.0,0.0,0.0,0.0,0.0,,,,0.0,0.0,0.0,0.0,0.0,,2019-08-05 10:29:00,2019-08-05 12:11:00,0 days 01:42:00,8,s,,4625.0,1071.2279052734375,92.04784581068711
2019-08-05 12:55:30,16.050632911392405,0.008438818565400843,0.008438818565400843,0.052576235541535225,8.294871794871796,0,,,1.0,1902.0,0.0,0.0,0.0,1.0,0.0,4.685,13.64,,0.0,0.0,0.0,0.008438818565400843,0.0,2.833,2019-08-05 12:16:00,2019-08-05 13:35:00,0 days 01:19:00,8,s,0.0,4750.0,6751.22802734375,101.32613468672788
