"site number","latitude","longitude","land use (0=forest, 1=paddy)","soil type (0=ancient terrace alfisol, 1=ancient plain alfisol, 2=young plain inceptisol)","minimum sampling depth (cm)","maximum sampling depth (cm)","depth of centre (cm)","sand fraction","silt fraction","clay fraction","pH","bulk density corrected by stone volume (g/cm^3)","Fe-DCB (mg/g soil)","Fe-Oxalate (mg/g soil)","Al-Oxalate (mg/g soil)","OC (mg/g soil)","total N (mg/g soil)","C:N (gC/gN)","FPOM-C (%)","OPOM-C (%)","MAOM-C (%)","FPOM-N (%)","OPOM-N (%)","MAOM-N (%)"
7,45.42,8.22,1,1,30,50,40,0.30,0.48,0.22,6.8,1.67,23.58,1.577,0.775,3.6,0.6,6.0,,,,,,
7,45.42,8.22,1,1,50,70,60,0.29,0.45,0.26,6.5,1.67,29.05,1.530,0.921,2.9,0.6,4.8,,,,,,
8,45.41,8.21,1,2,0,20,10,0.35,0.47,0.18,5.6,1.47,10.69,3.977,0.660,10.9,1.1,9.9,9.21,5.38,85.42,4.70,3.12,92.18
8,45.41,8.21,1,2,20,30,25,0.41,0.43,0.16,6.4,1.65,17.89,4.530,0.594,7,0.8,8.8,2.36,1.03,96.61,0.96,0.39,98.65
8,45.41,8.21,1,2,30,50,40,0.42,0.40,0.18,6.9,1.63,24.52,4.677,0.761,4.3,0.5,8.6,,,,,,
8,45.41,8.21,1,2,50,70,60,0.52,0.34,0.14,6.7,1.63,23.83,4.768,0.726,3.4,0.5,6.8,,,,,,
9,45.41,8.21,1,2,0,20,10,0.38,0.48,0.14,5.4,1.31,9.49,4.348,0.471,13.4,1.4,9.6,9.68,5.84,84.49,5.42,3.46,91.11
9,45.41,8.21,1,2,20,30,25,0.39,0.47,0.14,5.9,1.47,11.64,4.608,0.479,10.9,1.2,9.1,6.02,4.43,89.54,3.74,2.55,93.71
9,45.41,8.21,1,2,30,50,40,0.37,0.43,0.20,7,1.73,23.86,3.591,0.675,4,0.5,8.0,,,,,,
9,45.41,8.21,1,2,50,70,60,0.38,0.38,0.24,6.9,1.61,26.32,4.806,0.863,3.7,0.6,6.2,,,,,,
10,45.40,8.20,1,0,0,20,10,0.16,0.58,0.26,5.9,1.38,16.90,4.853,0.621,14.4,1.5,9.6,4.69,1.63,93.67,2.95,0.87,96.18
10,45.40,8.20,1,0,20,30,25,0.15,0.53,0.32,6.6,1.57,20.13,3.231,0.639,9.2,1.1,8.4,3.21,3.89,92.89,1.78,1.61,96.61
10,45.40,8.20,1,0,30,50,40,0.13,0.47,0.40,7.2,1.59,26.23,0.980,0.896,3.2,0.5,6.4,1.04,1.93,97.03,0.23,0.41,99.35
10,45.40,8.20,1,0,50,70,60,0.13,0.47,0.40,7.1,1.57,25.20,0.848,0.911,2.4,0.4,6.0,1.66,2.02,96.32,0.25,0.27,99.48
11,45.40,8.20,0,0,0,10,5,0.28,0.60,0.12,5,1.11,14.08,2.206,0.651,23.5,2,11.8,18.76,6.15,75.09,10.52,3.39,86.09
11,45.40,8.20,0,0,10,30,20,0.29,0.51,0.20,5.5,1.43,18.18,2.681,0.540,8.7,0.8,10.9,10.95,1.81,87.23,4.23,0.65,95.12
11,45.40,8.20,0,0,30,50,40,0.19,0.57,0.24,6,1.62,23.50,1.643,0.679,4.4,0.6,7.3,5.51,6.72,87.77,1.88,1.85,96.27
11,45.40,8.20,0,0,50,70,60,0.15,0.51,0.34,6.2,1.65,22.76,1.492,0.644,3.6,0.4,9.0,5.71,5.01,89.27,1.32,1.60,97.08
11,45.40,8.20,0,0,70,90,80,0.19,0.41,0.40,6.5,1.76,34.93,1.103,0.868,2.7,0.5,5.4,,,,,,
11,45.40,8.20,0,0,90,110,100,0.16,0.44,0.40,6.7,1.75,43.40,1.011,0.744,2.7,0.4,6.8,,,,,,
11,45.40,8.20,0,0,110,130,120,0.11,0.33,0.56,6.7,1.64,47.82,1.081,0.873,2.7,0.4,6.8,,,,,,
11,45.40,8.20,0,0,130,150,140,0.17,0.39,0.44,6.9,1.68,43.83,0.693,0.690,1.7,0.4,4.3,,,,,,
12,45.40,8.20,0,0,0,10,5,0.21,0.59,0.20,4.9,1.22,15.90,3.583,0.880,20.1,1.7,11.8,18.32,9.17,72.51,10.61,5.40,83.98
12,45.40,8.20,0,0,10,30,20,0.18,0.56,0.26,5.4,1.48,18.07,3.527,0.686,9.7,0.9,10.8,3.82,6.86,89.32,1.48,2.00,96.52
12,45.40,8.20,0,0,30,50,40,0.13,0.47,0.40,6.3,1.65,27.34,1.560,0.847,4.4,0.5,8.8,,,,,,
12,45.40,8.20,0,0,50,70,60,0.11,0.49,0.40,6.9,1.74,27.21,0.884,0.830,3.1,0.4,7.8,,,,,,
12,45.40,8.20,0,0,70,90,80,0.14,0.56,0.30,7.3,1.75,25.65,0.631,0.754,2.5,0.5,5.0,,,,,,
12,45.40,8.20,0,0,90,110,100,0.16,0.52,0.32,7.6,1.75,28.55,0.474,0.670,2.4,0.5,4.8,,,,,,
12,45.40,8.20,0,0,110,130,120,0.13,0.45,0.42,7.9,1.74,34.21,0.249,0.740,1.8,0.4,4.5,,,,,,
12,45.40,8.20,0,0,130,150,140,0.15,0.41,0.44,8,1.71,36.70,0.224,0.782,1.6,0.4,4.0,,,,,,
13,45.43,8.18,1,1,0,20,10,0.22,0.58,0.20,5.2,1.46,12.68,3.732,0.634,13.1,1.4,9.4,9.30,3.34,87.36,5.06,1.85,93.09
13,45.43,8.18,1,1,20,30,25,0.20,0.58,0.22,5.9,1.56,23.83,3.840,0.619,9.4,1.1,8.5,9.64,4.90,85.45,5.53,2.81,91.66
13,45.43,8.18,1,1,30,50,40,0.21,0.53,0.26,6.9,1.72,29.31,1.611,0.821,3.9,0.6,6.5,,,,,,
13,45.43,8.18,1,1,50,70,60,0.19,0.53,0.28,6.4,1.62,29.99,1.452,0.930,3.2,0.5,6.4,,,,,,
14,45.43,8.18,1,1,0,20,10,0.20,0.60,0.20,5.2,1.40,15.87,4.069,0.537,13.8,1.5,9.2,,,,,,
14,45.43,8.18,1,1,20,30,25,0.21,0.53,0.26,6.3,1.45,23.80,3.358,0.680,7.1,0.9,7.9,,,,,,
14,45.43,8.18,1,1,30,50,40,0.20,0.50,0.30,7.2,1.58,25.26,1.826,0.853,3.7,0.6,6.2,,,,,,
14,45.43,8.18,1,1,50,70,60,0.19,0.49,0.32,7.4,1.69,26.49,1.328,0.939,2.6,0.5,5.2,,,,,,
15,45.42,8.23,0,1,0,10,5,0.34,0.52,0.14,4.8,1.11,16.55,3.788,0.839,33.6,2.8,12.0,17.68,10.35,71.97,11.16,7.17,81.67
15,45.42,8.23,0,1,10,30,20,0.25,0.53,0.22,5.3,1.51,18.74,2.480,0.511,9.1,0.9,10.1,6.76,5.75,87.49,2.67,2.36,94.96
15,45.42,8.23,0,1,30,50,40,0.19,0.55,0.26,5.7,1.76,25.90,1.538,0.590,4.7,0.6,7.8,,,,,,
15,45.42,8.23,0,1,50,70,60,0.28,0.52,0.20,5.8,1.72,21.84,1.675,0.545,4.4,0.6,7.3,,,,,,
16,45.40,8.16,1,0,0,20,10,0.16,0.58,0.26,5.7,1.50,16.58,4.329,0.635,13.3,1.4,9.5,7.30,1.79,90.91,3.39,0.71,95.90
16,45.40,8.16,1,0,20,30,25,0.20,0.56,0.24,6.4,1.80,19.04,1.433,0.474,4.5,0.6,7.5,1.98,2.39,95.63,0.84,0.76,98.40
16,45.40,8.16,1,0,30,50,40,0.17,0.55,0.28,6.3,1.71,22.70,1.641,0.602,3.7,0.5,7.4,,,,,,
16,45.40,8.16,1,0,50,70,60,0.17,0.51,0.32,6.4,1.65,27.76,1.125,0.794,2.7,0.5,5.4,,,,,,
17,45.40,8.22,1,2,0,20,10,0.31,0.53,0.16,5.4,1.11,8.69,4.485,0.532,14.4,1.5,9.6,9.11,4.15,86.74,5.15,2.56,92.29
17,45.40,8.22,1,2,20,30,25,0.36,0.44,0.20,5.7,1.41,11.42,5.310,0.520,11.3,1.3,8.7,6.24,3.85,89.91,4.39,2.43,93.19
17,45.40,8.22,1,2,30,50,40,0.28,0.52,0.20,6.9,1.73,19.71,5.457,0.701,5.7,0.7,8.1,,,,,,
17,45.40,8.22,1,2,50,70,60,0.29,0.43,0.28,7.2,1.55,27.42,5.671,0.888,5.3,0.7,7.6,,,,,,
