﻿formula,mz[amu],F1[kg/m^3],F2[kg/m^3],F3[kg/m^3],F4[kg/m^3],F5[kg/m^3],F7[kg/m^3],F8[kg/m^3],F9[kg/m^3],F10[kg/m^3],F11[kg/m^3],F12[kg/m^3],F13[kg/m^3],FilterMedian[kg/m^3]
C3H4IO4,230.91544,8.12868594888857E-22,7.82848783074291E-21,1.96268524903868E-21,1.25646079964775E-21,1.58390702238253E-21,1.88631888123052E-21,9.16393227609768E-21,0,2.47757627789118E-21,1.77671096518262E-21,4.48999350554935E-21,2.35659541320825E-21,1.96268524903868E-21
C4H8IO3,230.95181,0,1.3976525360987E-21,1.19953585040689E-20,1.18750510901187E-21,2.13412526429724E-21,1.84627405383115E-21,1.03689517786496E-20,0,1.70301205764971E-20,2.21628037700956E-21,9.96381503419108E-21,7.17847102924786E-22,2.1752028206534E-21
C5H12IO2,230.9882,0,0,4.66280409271995E-21,0,0,0,0,0,1.98090649211926E-21,1.09234264224552E-21,1.37763620032194E-21,0,1.6792713462206E-21
C3H7INO3,231.94707,0,0,1.28812943387104E-21,0,0,0,4.6144064319283E-21,0,8.744118270349E-22,0,1.01998300200008E-21,0,1.15405621793556E-21
C3H6IO4,232.93108,7.75721783341478E-22,0,1.71621152243886E-21,0,0,0,3.16468900977225E-21,0,7.25728005845918E-22,0,2.71900219481154E-21,0,1.71621152243886E-21
C4H10IO3,232.96747,1.23746826566312E-21,0,2.90915987887773E-21,0,9.71530378537678E-22,0,1.07186038611128E-21,0,1.84849364996947E-21,8.24461885252182E-22,8.96979570599121E-22,0,1.07186038611128E-21
C2H4IO3S,234.89259,0,0,2.82072472766079E-21,0,0,0,9.9818681096978E-22,0,0,0,8.83310737059022E-22,0,9.9818681096978E-22
C3H8IO4,234.94673,0,0,0,0,0,0,8.78285472068437E-22,0,1.28534552562143E-21,0,8.19574451555977E-22,0,8.78285472068437E-22
C5H2IO3,236.90486,0,0,0,0,0,0,7.46655207407586E-22,0,0,0,0,0,7.46655207407586E-22
C6H6IO2,236.94125,1.12219480480159E-21,0,2.37920397546063E-21,0,0,0,0,0,0,0,0,0,1.75069939013111E-21
C5H5INO2,237.93649,0,0,1.1022560267969E-21,0,0,0,0,0,0,0,0,0,1.1022560267969E-21
CH4IO4S,238.8875,9.42069866030404E-22,2.61709291866236E-21,0,0,0,0,4.40325625183903E-21,0,2.43418699798062E-21,4.20148644080823E-21,2.35390857252561E-21,1.10486876444517E-21,2.43418699798062E-21
C5H4IO3,238.92052,0,1.53263223476219E-21,1.16549182394902E-21,0,0,0,1.81507605042627E-21,0,0,0,1.06587899010195E-21,0,1.34906202935561E-21
C6H8IO2,238.95689,0,0,1.15901778384609E-21,0,0,0,0,0,0,0,0,0,1.15901778384609E-21
C4H2IO4,240.89978,0,4.60080720830457E-21,3.26860237956594E-21,0,5.70569189630718E-21,0,1.32655737823817E-20,1.87284224160519E-21,1.03377784797237E-21,0,1.69703376922278E-20,9.66549929763894E-22,3.93470479393525E-21
C5H6IO3,240.93617,2.52535355066138E-21,4.10334585189395E-21,5.40705991043523E-21,8.5618054076292E-22,1.94257654664768E-21,1.17179809638049E-21,1.0469405778789E-20,7.09908390300504E-22,3.15004793913182E-21,1.22406455688996E-21,1.03801723933332E-20,9.29619392505659E-22,2.23396504865453E-21
C5H7IOS,241.92624,0,0,0,0,0,0,1.0356488096311E-21,0,0,0,0,0,1.0356488096311E-21
C5H9INO2,241.9678,0,0,1.45658637656402E-21,0,0,0,1.23154764952188E-21,0,0,0,8.58055436126581E-22,0,1.23154764952188E-21
C4H4IO4,242.91544,0,5.88426600057004E-21,0,0,0,0,1.49067670569233E-20,0,0,2.03514805467501E-21,9.76058436449953E-21,0,7.82242518253479E-21
C5H8IO3,242.95181,4.12447204979184E-20,4.92745034235577E-20,3.23689130739331E-20,1.11566126931363E-20,2.20246162246375E-20,2.29439002804021E-20,1.16010799425764E-19,2.04217522718561E-20,3.93928534647327E-20,8.72920708036911E-21,1.19522201231964E-19,7.22371406114044E-21,2.76564066771676E-20
C7H3INO,243.92593,1.66634397049009E-21,2.68629226734076E-21,1.83813286383254E-21,0,7.39341111811438E-22,8.93362573845577E-22,4.93784174667641E-21,0,1.23672327230656E-21,0,4.06122465155572E-21,0,1.75223841716132E-21
C5H11INO2,243.98344,1.71405536923903E-21,1.66028597037375E-21,7.6333919680477E-22,0,1.01744753655791E-21,8.88799728191576E-22,4.82115687806838E-21,0,1.55108323381157E-21,0,4.50542515821508E-21,0,1.60568460209266E-21
C4H6IO4,244.93108,4.54551016964378E-21,1.39507886413639E-20,1.9490409412587E-20,2.8065626923752E-21,2.60382037305425E-21,2.86309847852595E-21,1.85323398788669E-20,3.14857810524671E-21,1.18595289698503E-20,3.52181495025454E-21,1.50646670973332E-20,2.1914254859744E-21,4.03366255994916E-21
C5H10IO3,244.96747,0,3.50717924292665E-21,4.52793197616396E-21,1.41928368090894E-21,2.21399903113521E-21,1.71058983555575E-21,1.23621856217456E-20,7.62064244769864E-22,1.26153882186243E-20,3.05349626717046E-21,1.16855908372566E-20,0,3.28033775504856E-21
C6H14IO2,245.00385,1.07718399990148E-21,4.81185435127414E-21,4.97135970955188E-21,0,0,0,1.50170393606486E-21,0,2.020833383096E-21,9.19738646571175E-21,1.51034357321992E-21,0,2.020833383096E-21
C3H5INO4,245.92633,0,0,0,0,0,0,1.19889881450988E-21,0,0,0,8.80345675107347E-22,0,1.03962224480861E-21
C4H9INO3,245.96271,0,1.00786276703227E-21,1.57031582775004E-21,0,0,0,3.09979496217377E-21,0,1.00952457991755E-21,1.84894853713693E-21,1.34641386552782E-21,0,1.45836484663893E-21
C3H4IO5,246.91034,0,0,1.42894150089245E-21,0,0,0,0,0,0,0,0,2.81554339191343E-21,2.12224244640294E-21
C4H8IO4,246.94673,1.89884515089168E-21,2.2882995110305E-21,6.90528313581415E-21,8.37119936906421E-22,9.21624975287682E-22,9.10893714950079E-22,5.50974153866199E-21,0,2.02740884231239E-21,0,4.77452614125813E-21,0,2.02740884231239E-21
C5H12IO3,246.98311,1.29566890378769E-21,9.03888324952771E-22,2.88587634718931E-21,0,0,0,1.42373202315647E-21,0,1.85957635880158E-21,2.16838446608195E-21,1.18242177864916E-21,0,1.42373202315647E-21
C2H3INO5,247.90559,0,1.29140804609401E-21,8.44905254125269E-22,0,0,0,3.44198760998739E-21,0,0,0,3.17563211835991E-21,0,2.23352008222696E-21
C3H7INO4,247.94199,0,0,1.63219874730434E-21,0,0,0,1.71861813501427E-21,0,0,0,1.58799063839974E-21,0,1.63219874730434E-21
C7H6IO2,248.94125,2.78844836310217E-21,1.88467742555036E-21,2.71464354153257E-21,0,1.2231434191279E-21,8.0129807004369E-22,3.92672694101224E-21,0,1.31930241095702E-21,7.86225002491515E-22,4.39129756968014E-21,0,1.88467742555036E-21
C4H3IN4O,249.93517,1.22617994528283E-21,0,1.33947014700192E-20,0,0,0,1.00134745238139E-21,0,0,7.77396493127438E-22,8.08171624424906E-22,0,1.00134745238139E-21
C2H4IO4S,250.8875,0,3.81511876910496E-20,1.02035184209203E-21,0,0,0,9.33157283423584E-22,0,0,2.4251952325796E-20,0,0,1.2636152083944E-20
C3H8IO3S,250.92389,0,5.89602691946816E-21,1.1992752528027E-21,0,0,0,0,0,0,3.01036460752508E-21,0,0,3.01036460752508E-21
C7H8IO2,250.95689,8.54956510171372E-22,0,0,0,0,0,0,0,0,0,0,0,8.54956510171372E-22
CH3NO4SI,251.88275,0,9.08078402412107E-22,0,0,0,0,0,0,0,7.22149701867893E-22,0,0,8.1511405214E-22
C6H7INO2,251.95215,0,0,7.86970437663724E-22,0,0,0,0,0,0,0,0,0,7.86970437663724E-22
C5H2IO4,252.89978,0,2.42351201988006E-21,2.08052501536645E-21,0,0,0,0,0,0,1.85844892598027E-21,0,0,2.08052501536645E-21
C6H6IO3,252.93617,0,2.27861581672471E-21,1.38159005285093E-21,0,0,0,2.26916082123286E-21,0,0,0,8.88895717534614E-22,0,1.82537543704189E-21
C7H10IO2,252.97255,0,0,7.21822967800628E-22,0,0,0,8.02513609874394E-22,0,0,0,0,0,7.62168288837511E-22
C5H4IO4,254.91544,9.56360655627039E-22,2.23115935206853E-21,1.65145260895851E-21,0,7.91910756244992E-22,0,3.43991710096748E-21,0,0,0,2.75613120025595E-21,7.57576289080869E-22,1.65145260895851E-21
C6H8IO3,254.95181,1.39347946682971E-21,2.83574959387202E-21,3.1158497028024E-21,8.18655166675223E-22,1.17727582095819E-21,7.26825751684896E-22,6.1771977340567E-21,0,4.52287705182015E-21,7.75951518332855E-22,5.10448269621185E-21,0,2.11461453035087E-21
C8H16IO,255.02458,9.11591922325102E-22,0,2.64992835522146E-21,0,0,0,7.11364763158598E-22,0,0,2.29191484455846E-21,0,0,1.60175338344178E-21
C5H7INO3,255.94707,0,0,0,0,0,0,2.24113485666518E-20,0,0,0,2.25618694472668E-21,0,1.23337677556893E-20
C7H15INO,256.01984,1.57674027295556E-21,0,5.80209330405022E-21,0,0,0,1.56178871342118E-21,0,0,1.06047649309233E-21,1.05791524684719E-21,0,1.56178871342118E-21
C5H6IO4,256.93109,3.19552206517006E-21,1.09603186755547E-20,6.07150863474164E-21,0,7.13713502448054E-22,9.89957782146306E-22,1.47636443160479E-20,0,0,1.42073365288116E-21,1.08601858290814E-20,1.49964095522705E-21,3.19552206517006E-21
C6H10IO3,256.967466,2.17002940941515E-20,4.48127156549212E-20,0,1.18659282501416E-20,1.14004115621443E-20,1.0232243598344E-20,1.43230848485698E-19,9.49296296425761E-21,2.80649371281351E-20,7.87895699755841E-21,1.3777488163436E-19,5.10068415070472E-21,1.18659282501416E-20
C4H4IO5,258.91034,0,0,0,0,0,0,1.83333096416449E-21,0,0,0,1.64723891760834E-21,0,1.74028494088642E-21
C5H8IO4,258.94672,1.09568944389757E-20,2.06932391323521E-20,0,0,9.29515162652054E-22,2.65736663399867E-21,4.2442772368701E-20,1.13499073424843E-21,1.34470179575472E-20,0,3.74646492116341E-20,1.98829967377614E-21,1.09568944389757E-20
C6H12IO3,258.98312,4.22233467089847E-21,6.02219703706299E-21,0,1.56888375507627E-21,2.67560940536673E-21,1.87589259561984E-21,1.03181857964261E-20,0,1.52987851283018E-20,1.29413779086016E-21,1.13050585200727E-20,9.00657389734902E-22,3.4489720381326E-21
C5H11INO3,259.97836,1.272082728595E-21,7.28763079912575E-21,1.56809559104385E-21,0,0,0,5.79203258505209E-21,0,1.92560025295442E-21,1.23813485680445E-20,3.18846437574167E-21,0,3.18846437574167E-21
C4H6IO5,260.92599,3.35572456832797E-21,7.00503484041721E-21,7.43734819342642E-21,1.33704972476185E-21,7.1786642974083E-22,1.50481000230947E-21,4.19385053232819E-21,0,1.79363738034374E-21,0,1.25564304794491E-21,8.31009421057493E-21,2.57468097433585E-21
C5H10IO4,260.96237,1.5972835045085E-21,2.28906143817701E-21,8.51915640072692E-21,0,0,1.70632251773696E-21,4.15671556798507E-21,0,2.17080246434869E-21,1.48954058006639E-21,3.16429668601004E-21,1.06383082089636E-21,2.17080246434869E-21
C6H14IO3,260.99878,3.44213607910528E-21,2.59802159700322E-21,1.20639274949506E-20,1.84297759169794E-21,2.64288799313382E-21,1.7404001350363E-21,3.33915553892811E-21,0,2.11275605178624E-21,2.53358229182908E-21,2.8958533550288E-21,9.48185442516409E-22,2.59802159700322E-21
C3H5INO5,261.92123,0,1.14812558666269E-21,2.08382752442858E-21,0,0,0,4.7224890664782E-21,0,0,0,3.84784970395157E-21,0,2.96583861419007E-21
C5H13INOS,261.97626,8.44038405350539E-22,0,2.83281749612714E-21,0,0,0,1.6446983918516E-21,0,0,2.17820297168101E-21,1.32296475419727E-21,0,1.6446983918516E-21
C4H8IO5,262.94165,0,0,0,0,0,0,1.09214837524751E-21,0,0,0,1.09689224469246E-21,0,1.09452030996998E-21
C9H12IO,262.99329,0,9.50998726497417E-22,1.59025500742158E-21,0,0,0,9.33736705872572E-22,0,0,1.44971329802577E-21,0,0,1.20035601226159E-21
C3H7INO5,263.93689,0,0,2.99694512221103E-21,0,0,0,8.77695782175412E-22,0,0,7.9109691099412E-22,0,0,8.77695782175412E-22
C4H11INO4,263.97327,0,0,7.56419718836717E-22,0,0,0,0,0,0,0,0,0,7.56419718836717E-22
C3H6IO4S,264.90314,0,2.11523367616878E-21,0,0,0,0,1.29683789929707E-21,0,0,2.61668950510726E-21,8.13944513537113E-22,0,1.70603578773293E-21
C4H10IO3S,264.93954,8.11560011633422E-22,0,9.05049139418102E-22,0,7.41156346076243E-22,0,3.00508984261474E-21,0,6.3156770127937E-21,0,2.16703023678547E-21,0,1.53603968810179E-21
C8H10IO2,264.97256,0,0,8.01767160641705E-22,0,0,0,0,0,7.26430738714836E-21,0,0,0,4.03303727389503E-21
C6H5INO3,265.93143,2.53088837540149E-21,0,1.85482781260868E-21,0,7.55642988902307E-22,0,1.86348163975417E-21,0,1.10538441590188E-21,0,2.200420621352E-21,0,1.85915472618143E-21
C7H9INO2,265.9678,9.47221057256714E-22,0,1.5578081831503E-21,0,0,2.25765069167781E-21,7.46418275270338E-22,0,7.17031470170608E-22,0,0,0,9.47221057256714E-22
C7H8IO3,266.95181,0,0,0,0,0,0,1.18413553793659E-21,0,0,0,1.01290981519629E-21,0,1.09852267656644E-21
C8H12IO2,266.98819,0,0,0,0,0,0,1.73789013929364E-21,0,0,0,1.12654523375162E-21,0,1.43221768652263E-21
C6H7INO3,267.94705,0,0,0,0,0,0,7.68008520529132E-22,0,0,0,0,0,7.68008520529132E-22
C8H15INO,268.01984,0,0,8.18810419048005E-22,0,0,0,0,0,0,8.00985905451531E-22,0,0,8.09898162249768E-22
C2H6IO5S,268.89807,0,0,0,0,0,0,0,0,0,1.19056684874176E-21,0,0,1.19056684874176E-21
C6H6IO4,268.93109,0,4.00326105112047E-21,2.63613689424344E-21,0,8.61998325508408E-22,7.46895227039906E-22,5.20679754086441E-21,0,1.01234670229918E-21,9.13700990928617E-22,3.50587679236998E-21,7.29899770968188E-22,1.01234670229918E-21
C7H10IO3,268.96747,3.07863817881905E-21,3.49289432126761E-21,4.81376856574977E-21,1.0511041630111E-21,1.29736735965431E-21,9.99032744350119E-22,5.89368025656809E-21,0,3.70625189068779E-21,1.08074261101406E-21,5.20676244306102E-21,7.18018647195082E-22,3.07863817881905E-21
C8H14IO2,269.00385,9.96911263526991E-22,0,1.93916125315647E-21,0,0,0,1.24093474178287E-21,0,1.07530656347778E-21,0,1.22676179300949E-21,0,1.22676179300949E-21
C9H18IO,269.04022,0,0,1.04323052851474E-21,0,0,0,0,0,0,1.14531976917142E-21,0,0,1.09427514884308E-21
C5H5INO4,269.92633,0,7.68842537406615E-22,0,0,0,0,8.01377900532035E-22,0,0,0,0,0,7.85110218969325E-22
C6H9INO3,269.96271,0,1.29456232824625E-21,1.89587845932027E-21,0,0,0,1.99328581756087E-21,0,0,0,1.30193275371187E-21,0,1.59890560651607E-21
C8H17INO,270.03549,0,0,2.76746843114927E-21,0,0,0,9.03015100849957E-22,0,0,0,0,0,1.83524176599962E-21
C6H8IO4,270.94672,1.01695884335475E-20,1.57972421735702E-20,1.43194175526972E-20,2.47499369858076E-21,2.93862464398283E-21,3.59776762483762E-21,1.9321505494856E-20,1.1121916516349E-21,4.58155498779395E-21,3.23191183372378E-21,1.53762523017536E-20,5.23897546952442E-21,4.91026522865919E-21
C7H12IO3,270.98312,7.86817919215476E-21,1.28741986115409E-20,2.13113543807769E-21,4.38954465472596E-21,4.79783200844432E-21,4.29942550415164E-21,2.92179064280946E-20,2.36104341105786E-21,1.30394363751463E-20,2.99678681674956E-21,2.87228530710622E-20,2.50852592545663E-21,4.59368833158514E-21
C5H7INO4,271.94199,0,1.33389335155865E-21,0,0,0,0,2.42435687725268E-21,0,0,0,1.35026243633556E-21,0,1.35026243633556E-21
C5H6IO5,272.92599,8.52275868178135E-22,5.10004827203059E-21,2.07873447023494E-21,0,1.25004271166153E-21,0,6.68799297462282E-21,0,1.87395871588543E-21,1.14547961612726E-21,5.20561363399294E-21,2.0213274530992E-21,2.0213274530992E-21
C6H10IO4,272.96237,4.37605798820896E-21,1.23880044407171E-20,8.58692864468266E-21,2.1391412776906E-21,2.41465509578911E-21,2.31496349302856E-21,1.99123257492496E-20,2.72859862603426E-21,1.88989814186088E-20,8.74364134062369E-21,1.12819548930197E-20,2.18951480382588E-21,6.48149331644581E-21
C7H14IO3,272.99878,2.42249088391943E-21,4.04665737173372E-21,1.14197528355389E-20,1.52937354077467E-21,2.10967265165081E-21,1.24759843082091E-21,6.40933271892424E-21,0,1.66663803797417E-20,3.37459960861976E-21,5.65513786470234E-21,0,3.71062849017674E-21
C4H5INO5,273.92123,0,1.33368706078327E-21,1.3000097920729E-21,0,0,3.81552750201056E-21,2.57275050811472E-21,0,0,0,1.62035320295377E-21,0,1.62035320295377E-21
C5H9INO4,273.95764,9.96124338958738E-22,0,3.03780787759316E-21,0,8.90789713673601E-22,3.8320527966135E-21,5.58897579229481E-21,0,2.39192745051214E-21,1.7574756447875E-21,3.71743341661059E-21,0,2.71486766405265E-21
C5H8IO5,274.94165,3.21135917425694E-21,7.53627904634252E-21,6.08322047086228E-21,1.00895951893368E-21,8.56804765874594E-22,1.90793718084193E-21,6.54915849068699E-21,0,1.90672300195487E-21,0,3.34176151497249E-21,8.07907922862089E-21,3.27656034461471E-21
C6H12IO4,274.97803,0,2.21953150840856E-21,6.4366264917263E-21,0,9.07379037137045E-22,7.66454231440266E-22,2.84115788155147E-21,0,8.55615914529733E-21,1.42554761319699E-21,2.4097775901638E-21,0,2.31465454928618E-21
C4H7INO5,275.93689,0,0,1.24896020876984E-21,0,0,0,6.04208683370699E-21,0,0,0,4.54124546262126E-21,0,4.54124546262126E-21
C5H11INO4,275.97327,0,0,2.34553788230683E-21,0,0,0,1.546286075198E-21,0,7.70148854612276E-22,8.01279589578665E-22,1.16384761040628E-21,0,1.16384761040628E-21
C4H6IO6,276.9209,1.24188434136013E-21,2.40572937854298E-21,2.74144967845923E-21,0,0,0,2.10214281433355E-21,0,9.44806953667102E-22,0,1.34951345746506E-21,0,1.7258281358993E-21
C5H10IO5,276.95731,0,8.73747065018523E-22,1.55047311917851E-21,0,0,0,1.73935185225983E-21,0,8.85582344894985E-22,0,1.42194555041787E-21,0,1.42194555041787E-21
C6H14IO4,276.99368,1.32211912794291E-21,0,6.69710987688269E-21,8.5059092238336E-22,1.03841211053398E-21,0,9.17157860162578E-22,0,3.10388720983857E-21,7.33573466057682E-22,7.30174130912358E-22,0,9.77784985348281E-22
C7H5INO3,277.93143,7.46730300030401E-22,7.23608850161055E-22,1.18148604257289E-21,0,0,0,9.05677523730526E-22,0,0,0,0,0,8.26203911880463E-22
C9H13INO,278.00418,0,0,7.25740836279791E-22,0,0,0,0,0,0,0,0,0,7.25740836279791E-22
C7H4IO4,278.91544,0,0,1.58742572229238E-21,0,9.39931981345622E-22,0,8.78763115026718E-22,0,0,7.74843223805025E-22,0,0,9.0934754818617E-22
C8H8IO3,278.95181,1.18224814100209E-21,1.82636789002519E-21,9.59253909349894E-21,7.57640216869269E-22,9.01529189434775E-22,0,3.77774169651691E-21,0,3.04126402421476E-21,7.56549210899426E-22,3.13157113107555E-21,0,1.82636789002519E-21
C9H12IO2,278.98819,8.04820279279811E-22,0,2.7675276697114E-21,0,0,0,1.08207038549934E-21,0,9.38007935891617E-22,0,9.97119696550163E-22,0,9.97119696550163E-22
C7H7INO3,279.94705,6.58541006090624E-21,1.049112489503E-20,1.47170425529507E-20,8.71653261958806E-22,2.89168130571971E-21,1.00797456423199E-21,6.1601785330068E-21,0,6.29828690857571E-21,1.64937904145209E-21,6.42940057841206E-21,8.43210095099102E-22,6.1601785330068E-21
C8H11INO2,279.98346,1.62371126371805E-21,1.93625550579083E-21,3.70149801912347E-21,0,0,0,1.17833737256311E-21,0,9.75747818572127E-22,0,1.10748765126669E-21,0,1.40102431814058E-21
C3H6IO5S,280.89807,0,2.24385819495213E-21,0,0,0,0,1.67197949031273E-21,0,0,3.35039221205461E-20,0,0,2.24385819495213E-21
C8H10IOS,280.94971,2.59782670859818E-21,4.7440114719398E-21,3.52465772157835E-21,8.85246981325372E-22,1.32449681225897E-21,7.3912896377339E-22,8.41548159796797E-21,0,3.15110739648238E-21,4.62834601263274E-21,6.97051934070224E-21,0,3.33788255903036E-21
C6H5INO4,281.92633,0,5.83777311914724E-21,1.12410488335802E-21,0,0,0,8.62785710677925E-21,0,0,1.49465958540325E-21,3.32423586877253E-21,0,3.32423586877253E-21
C7H8IO4,282.94672,5.31980929157941E-21,1.15383068901594E-20,6.957701823113E-21,1.71327660885235E-21,2.56161958366432E-21,1.82815428520065E-21,1.1802737007356E-20,0,2.60604912740805E-21,3.86705369530338E-21,8.08143729835327E-21,2.4398798486294E-21,3.86705369530338E-21
C8H12IO3,282.98312,2.21776640048601E-21,2.45075258134912E-21,0,1.06108633378777E-21,1.28947403025525E-21,7.92108449071612E-22,6.87175143296887E-21,0,4.16282150974083E-21,0,6.8395542690279E-21,0,2.33425949091757E-21
C9H16IO2,283.0195,2.61482386393755E-21,1.76440643386515E-21,3.27688737615354E-21,1.06994318091957E-21,1.12191700349851E-21,0,3.12348476663748E-21,0,2.15804867386832E-21,1.63238518154267E-21,3.40296528570631E-21,0,2.15804867386832E-21
C2H7INO7,283.92673,2.52716924250921E-21,2.40052945247675E-21,3.71611589623503E-21,0,9.6795283506867E-22,8.24775894285126E-22,2.91160637320926E-21,0,0,8.28902544863294E-22,2.21107676079149E-21,0,2.30580310663412E-21
C7H11INO3,283.97836,1.4923728780627E-21,2.2030559026864E-21,1.9506620093617E-21,0,0,0,2.784065411312E-21,0,0,0,1.92158314012529E-21,0,1.9506620093617E-21
C8H15INO2,284.01474,0,0,7.53841894696398E-22,0,0,0,7.95801033657189E-22,0,0,0,8.46278826067238E-22,0,7.95801033657189E-22
CH3I2O,284.82733,0,0,0,0,7.68221111506363E-22,0,0,0,0,0,8.21004887194331E-22,0,7.94612999350347E-22
C6H6IO5,284.92599,1.71765622248795E-21,6.96154266586437E-21,1.5267083187572E-21,0,1.1260077890992E-21,1.02189052802258E-21,8.68670499398452E-21,0,1.21881341589934E-21,1.38818943416837E-21,3.79550400448052E-21,1.26910899450875E-21,1.45744887646278E-21
C7H10IO4,284.96237,1.43772928282792E-20,1.53410537990082E-20,1.69766340653077E-20,2.93080001887375E-21,4.88102421922483E-21,2.53106389743301E-21,1.66658447108759E-20,0,7.14434335462354E-21,3.12273448100652E-21,1.60654494472003E-20,4.58425062297337E-21,7.14434335462354E-21
