8/1/2018 00:01,0,0,0,0,17.15836748,77.16087838,156.3505752,264.1700275,229.889904,257.0036793,160.8402263,153.9053926,90.59526844,34.30964989,37.6590078,13.81202862,8.580818533,0,0,0,0,0,0,6.831047016,1.775683698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:01,0,0,0,17.69079598,9.825237754,98.44075513,149.3934653,259.6866663,324.9222391,290.0639171,191.7622767,161.3862711,67.41874504,47.03756715,22.35334328,23.08158765,8.844860521,8.846636293,0,0,0,0,0,0,0,0,0,8.906911336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:02,0,0,0,0,34.87203013,66.91902061,152.8964151,167.382851,282.9397128,240.1507224,212.3663146,164.7145392,86.22455261,33.21007256,0,27.18400761,23.7149215,0,0,0,0,0,8.503640259,15.26286914,1.755660347,0,0,0,8.557582266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:02,0,0,0,7.835466539,36.58590373,57.71966629,120.9244719,201.2159641,259.2346799,271.5498528,207.0300168,135.1688476,94.00249809,46.47336696,11.33142721,1.818709118,15.46023658,0.491602979,0,0,17.51054687,0.281128102,0,0,8.918045348,8.926853921,0,0,0,0.983153142,10.25824387,6.769431118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:02,0,0,0,8.609513655,35.38674715,76.51404953,104.2280177,157.2435409,164.6636755,182.6155217,133.4401063,104.5476384,82.64945179,33.23751546,35.61227269,10.36976339,15.45641408,8.611792877,3.063396334,14.16841744,8.619378704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:02,0,0,0,0,1.909161972,75.469108,138.2516964,194.2981587,190.693101,237.8163822,133.9463145,50.54708378,78.43903351,39.88546791,31.51295962,5.243890031,8.599192258,20.45284339,13.95551148,7.443747263,18.38110991,8.613392749,4.133544348,4.487841841,8.630484188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:02,0,0,0,0,26.42301725,63.84296656,69.18886428,171.7502879,278.0045246,236.8873106,154.1507886,171.0280034,115.2055484,26.41761965,8.80644426,8.807575949,0,17.62273601,8.813115545,0,0,0,0,0,0,0,0,10.17843763,7.576681718,0,0,0,0,0,0,0,0,3.809313078,5.405802537,0,0,9.5133298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:02,0,0,0,0,43.35395461,32.98868832,170.7963818,188.6436211,220.5347191,178.8443141,231.1673424,158.5626321,77.20960421,37.80706198,16.96214785,0,0,0,0,0,0,8.498803015,0,0,0,0,8.532532014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:03,0,0,0,8.599985243,18.15107268,46.31077054,176.7387869,219.9106481,164.9219129,224.7576343,162.1125166,113.6283971,25.78800967,50.39429831,1.184977249,0,0,0,0,0,17.22047719,0,0,0,10.2351943,13.16967612,2.508507292,8.660026881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:03,0,0,0,0,17.9068339,35.09685698,116.6303006,138.9307594,179.2296729,190.4065577,233.3808567,122.6687264,51.23616926,15.79253408,29.92138984,13.656921,16.49770959,8.955895681,0,0,0,0,0,0,0,0,0,0,0.709695487,7.86271759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:03,0,0,0,0,25.78092012,10.72950571,101.6859789,216.2701604,193.2150372,187.150781,177.6302809,182.4883517,105.8012968,45.44950634,20.5374012,5.241609981,8.594855802,0,8.599808154,0,0,0,4.131739349,4.4858739,0,8.63519324,0,0,0,0,0,8.725022725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:03,0,0,0,8.579420556,17.15503141,68.62166611,129.5916929,185.7004439,208.9317787,253.9003792,260.3236954,174.838087,69.49911528,38.23019608,34.3059116,0,25.26149445,17.63787165,8.58283358,7.426474746,1.159506295,8.593392686,0,0,0,6.119021676,11.13057219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:03,0,0,0,0,25.77440837,47.22774499,158.9466323,206.3222506,286.6093135,204.7958596,137.9779822,92.00577223,86.97443709,25.04688728,20.53200779,13.83232428,0,0,0,8.599880143,8.33098257,0.271852711,8.613003857,0,0,8.633059138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:03,0,0,0,0,18.84866405,49.01248319,129.0933382,217.7097206,274.4745645,224.4304815,214.2088833,182.2674982,111.4903356,52.88614505,26.61372029,0,0,11.69271483,5.280667993,0,0,0,0,8.508797664,0,6.051215418,2.474701749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:04,0,0,0,8.779164301,22.42775332,109.2365381,123.3520264,195.4279884,308.1245899,242.1627859,148.4928249,118.7185197,66.36386197,67.78599875,32.17246458,49.24368331,0,0,3.123836107,14.44747956,8.511274406,9.071494035,0,0,1.636359929,7.182516108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:04,0,0,0,7.481375354,10.42669258,69.02712511,168.687773,209.9314316,249.0343372,277.5217229,166.8526129,184.657869,64.84567243,57.48265302,26.61397711,16.96556246,8.484131626,8.485919635,16.97624634,0,0,0,0,6.754071474,1.755660347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:04,0,0,0,16.96827287,34.87129234,45.68707137,115.9283827,143.8436568,214.2182338,225.4237133,180.4118919,99.67028345,51.59540266,24.7288386,8.48155548,20.4380785,13.49489048,0,0,7.34416493,1.146632904,8.498803015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.530038767
8/1/2018 00:04,0,0,0,0,9.534646858,97.71488118,159.9548896,217.6909559,212.3396133,280.7757993,201.6771641,128.6466909,70.25766449,37.52923078,0,0,0,17.17181609,3.054233922,14.12563821,8.593631923,8.598513475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:04,0,0,0,0,8.803438176,28.59850954,86.32230912,179.3505525,274.0259052,325.2895612,243.3347252,104.5649011,75.54883168,21.6345642,8.802880756,17.60773371,8.804997248,0,3.133094966,14.49083776,0,0,0,0,1.641236584,7.203824799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:04,0,0,0,8.749905339,61.28539203,81.29749692,138.5146991,122.3248636,250.7819463,280.1247017,223.8754148,223.8290249,149.4109929,52.47877056,17.4943298,17.49761693,0,0,8.753640237,0,8.48288858,0.276812469,26.30937497,0,0,0,0,0,0,0,0,0,0,0,0,2.271198415,6.776982249,0,0,0,0,0,9.572263999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:05,0,0,0,0,25.80722374,43.0129796,138.3306068,156.3419352,179.8988123,168.6384811,169.8756177,154.3218473,65.03976244,41.81693399,9.786471907,1.761065602,24.05037047,8.606169232,3.061499554,5.548562938,0,0,12.75969891,4.490390487,0,8.643891325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:05,0,0,0,25.74243235,34.31628587,90.05594385,125.3533042,167.9157055,256.2773652,214.0793257,253.8563053,123.1625102,78.810911,53.48860481,35.49474129,0,0,8.582292842,0,8.587432351,8.591379079,0,8.599788686,0,0,0,0,8.641766772,0,0,0,0,0,0,8.799001607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:05,0,0,0,14.96271863,10.48764,59.37765644,95.16752764,280.143279,160.0604105,134.5814507,193.6023429,98.42236338,60.2494489,12.36429091,8.481073925,10.21966546,15.23104685,3.206795192,13.76879116,0,0,0,0,0,0,0,0,0,0,0.938733768,7.650997077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:05,0,0,0,0,27.42691754,65.1174725,163.6023161,131.2079948,232.3903472,227.0574563,164.7318189,94.97226163,97.87592245,56.92323527,26.44520831,8.816888829,8.329400451,18.12831776,11.9600345,5.686453591,0,8.83249167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16013116,2.281578996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:05,0,0,0,16.96827287,9.424396179,77.50840092,100.6038473,163.4367708,195.0953579,244.5926285,147.8032934,137.8405235,110.9528976,59.36536383,28.75336331,22.13909208,0,8.486208851,0,0,8.225195483,0.268406645,0,0,0,0,0,0,0,0,0,0,0,8.665926414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:05,0,0,0,0,8.791633623,28.56014187,121.1268162,205.2830689,247.2943308,243.5882328,125.7801205,171.2988802,106.8099037,75.94812483,46.37703865,17.58406615,0,15.4429148,10.94654309,8.800813876,0,0,17.62597615,0,0,0,0,0,0,0,8.90427895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:06,0,0,0,0,25.7441592,36.45804306,135.86148,224.5395082,240.6789317,276.4058809,152.4278902,143.0124353,109.0378312,46.10585688,46.24961933,5.234095451,0,23.65909229,10.68453025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:06,0,0,0,8.586093652,42.92151661,45.05573716,170.2414105,218.2252858,183.1568052,205.4263297,188.1341191,118.220725,95.30211173,37.07743411,52.68325186,10.342178,6.828504845,8.587852217,0,0,0,8.600252611,0,8.611001569,8.618276403,0,0,0,0,0.950001439,7.742898102,0,0,0,0,0,8.113479149,0.779258894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:06,0,0,0,0,9.424267868,62.65193275,174.1256966,181.0988809,223.1300846,239.9091272,103.9694024,102.6718758,90.99474472,32.04062018,18.13165115,16.96556246,0,11.69239347,5.280667993,25.47242755,0,7.006721007,1.491960581,6.754071474,1.755660347,0,0,0,8.556509924,0,0,0,0,8.664508468,0,0,0,0,0,2.620015941,6.416710064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:06,0,0,0,0,27.6292309,90.23928099,96.966012,203.2618981,287.1338079,271.973278,191.4886072,168.7455726,56.44065703,78.72043472,36.65955745,27.48054256,6.820988321,3.241758196,16.9706203,12.95506332,1.159152277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:06,0,0,0,0,18.60641408,84.91881457,117.7817835,232.6305429,224.1947923,172.1559352,155.8433364,113.1324634,93.62949739,38.06980762,27.65416697,19.43302607,7.011149947,12.14938694,14.3065444,0,8.825996624,8.830977978,0,0,0,0,0,0,0,0,0,8.948673257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.06961526,0,0,0,0,0,0,0,0
8/1/2018 00:06,0,0,0,0,43.90860824,54.86191658,116.4600979,234.7083929,222.2440899,203.89566,159.2486764,132.824008,78.37988869,67.9918044,0,0,8.592029075,0,3.057416655,5.541132861,0,0,0,0,8.62480014,0,0,0,0,8.681317144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:07,0,0,0,7.572328376,26.77118742,55.7808479,141.9043194,150.0613611,252.718566,256.0890758,143.1320797,141.9893154,78.33133409,48.41468681,19.53557518,10.34365522,6.829468502,8.588752,8.590935081,17.18824527,0,0,17.21327603,0,10.21914333,7.025465562,0,0,0,8.677083626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:07,0,0,0,0,26.43555959,63.87273679,104.4659359,172.5175893,227.9907208,253.3935137,185.8021537,120.1124347,75.61940111,45.65572925,23.48750047,22.99825343,0,8.815433097,0,8.820370096,8.824419633,8.828176037,4.236590451,13.43894239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:07,0,0,0,0,26.69362381,82.66692755,199.9747993,134.7639609,271.2639847,191.5974029,231.4844525,122.2731602,91.14541479,61.61301697,19.52315108,17.16113294,8.106506612,0.474796314,11.63999304,5.53428175,8.591926198,0,0,0,0,0,0,0,0,0.949545522,7.739176356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:07,0,0,0,8.060362725,28.49709012,50.23755386,132.7774612,197.4452139,283.0284438,132.6652424,242.1741806,168.3246258,84.21728704,35.78026796,18.27595698,27.4179857,9.140157114,0,9.145437852,0,9.151371572,0,4.393850986,4.770483384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:07,0,0,0,0,9.85404343,36.69787307,86.96834823,121.5718041,322.4722564,216.4260167,138.646371,118.4632691,31.58988262,0,30.06460415,5.409787748,8.870911379,17.74639193,17.75032552,0,0,0,0,8.896966029,8.903479974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:07,0,0,0,0,17.90693014,52.0613334,142.5424675,122.5848113,284.7010197,255.6702381,195.158858,184.1152811,60.42980371,33.20936643,11.79047708,5.173754411,8.484131626,11.69271483,5.280667993,0,0,7.006721007,1.491960581,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:08,0,0,0,0,0.99341091,52.63707299,170.5191047,128.1589653,254.6544478,252.8564288,185.0682832,136.81904,45.85010721,24.85080701,37.01693511,8.947654509,0,0,8.952737851,0,8.959944253,0,4.30166711,4.670376466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:08,0,0,0,0,45.43129939,65.65266298,147.6064647,162.8696587,321.1129656,255.4765705,193.5617256,62.27606283,76.27962166,82.82756049,19.00011867,28.4868153,15.96085634,3.360401038,5.533614873,0,0,0,0,0,8.923858579,0,0,0,0,8.983460067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:08,0,0,0,0,9.535384643,61.2583138,126.5875789,172.7014517,247.7601524,216.8974658,273.2301461,200.4320317,60.96059881,55.41387618,17.16379078,17.16550036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:08,0,0,0,0,18.16566798,50.67525325,69.54348009,173.5400912,186.6599791,200.2579056,172.8352262,134.7032039,82.67095316,46.95575203,15.3169008,20.863645,14.97471412,0.476178124,0,0,8.617222411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:08,0,0,0,0,16.96458675,95.41641402,100.3701955,274.9970574,208.7805575,212.8689116,163.329688,105.7074802,38.87153146,20.84555697,25.44469854,18.70135484,15.23104685,0,8.488123169,7.34416493,1.146632904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:08,0,0,0,0,8.610780166,27.97157029,41.38259028,187.9864061,266.6931517,169.3148899,134.1498181,106.7558203,69.40704447,55.59602638,0,37.96800149,22.31048795,0,0,0,0,8.627080393,0,8.637230033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:09,0,0,0,0,51.51295399,19.30467965,75.83719697,135.7051489,296.0890939,286.2521602,195.0602022,167.0214843,92.28286956,36.36115857,13.1165498,5.236664521,0,11.83520192,5.344869177,0,8.597847958,0,8.607008682,0,0,0,0,0,8.660559601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:09,0,0,0,0,33.92997544,78.45094312,159.2700689,211.9493628,234.281639,276.3207404,153.4148327,162.4391354,59.89586362,45.11813743,60.54026324,1.736498867,15.23159293,16.9724177,8.487737383,0,0,0,0,0,0,6.051215418,2.474701749,8.544401148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:09,0,0,0,7.481375354,26.45053983,44.52029003,133.826521,206.5385102,216.8433688,229.1142716,217.8540771,151.0920215,63.77923637,24.27354336,26.61272507,11.95593953,21.97847603,33.94515675,8.488476806,0,8.494571182,8.498158891,0,0,0,0,8.532532014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:09,0,0,0,16.18498609,26.81343361,55.86852252,159.7990575,158.4182456,161.1794283,190.8867325,180.9524292,150.0357238,82.7491604,12.53472572,11.95176574,13.844142,8.600220159,0,0,0,0,0,4.134285687,4.488648375,0,0,8.649815229,0,0,0,0,0,0,0,0,0,8.904922931,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:09,0,0,8.485157568,16.96852953,16.96481129,63.59383335,114.9917222,145.8619729,196.1749183,195.6819368,263.1233372,97.2277395,81.98688856,37.09386775,25.4434786,16.96607628,8.48387465,0,8.488123169,0,8.493991879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:09,0,0,0,0,0,47.25231827,134.194096,211.8796926,248.6083578,146.4747929,167.630694,104.4056864,70.72969988,86.78566011,14.31722572,13.83935711,8.597650407,0,0,0,0,8.612523181,8.617387426,0,0,0,0,0,0,0,0,8.727281822,8.752459834,0,0,0,0,8.957600209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:10,0,0,0,0,26.45496653,28.64653329,121.979466,186.6592098,191.0310551,204.1913423,188.1092225,194.9517015,89.08497344,55.72191061,10.03273889,3.610539338,14.02927035,8.821956525,8.82385325,8.826899558,0,0,8.839595693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:10,0,0,0,8.294466501,49.17751291,78.86564116,128.0085121,193.9401852,353.9819915,197.7206589,244.9060306,128.7972743,109.302266,50.02152433,20.10175488,9.404595782,18.81218859,0,0,0,0,0,0,0,0,9.449806048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.290817067,8.125925087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:10,0,0,0,0,17.71632509,42.03627221,153.7977263,152.9615236,205.5474901,194.372299,173.8695556,118.3114344,45.95061811,38.73569095,17.71443232,10.67214297,15.90538182,17.72322251,0,0,8.870087987,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:10,0,0,0,0,17.81810729,31.15602263,102.9594201,208.9136129,229.7869941,211.7706496,216.0776318,144.420629,130.6885593,43.78794351,17.81703553,35.63785469,26.23889951,0.493016924,8.915123737,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.281420477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:10,0,0,0,0,16.96503584,89.04131791,55.85604766,164.7525158,278.8156144,235.9922118,214.3309277,134.8575735,142.2365942,24.01564437,33.92654296,1.736498867,14.76155322,8.955606465,0,0,0,0,0,8.508797664,0,0,0,0,0,0,0,8.612067911,8.636928494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:10,0,0,0,17.55181592,52.64439477,92.10309636,119.1867101,180.3061749,247.2438381,245.174786,193.0980275,150.3074028,128.6599849,30.33460308,24.39089674,19.47782423,8.775573591,0,8.779970117,17.5656353,0,0,8.795212057,0,0,0,0,0,0,8.866484708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:11,0,0,0,7.481375354,27.39127933,69.02686847,65.97746609,147.1767876,208.3624696,235.6261779,153.4168219,204.245677,90.10744399,45.11765597,46.88401925,40.84141032,6.747429178,0,8.488476806,7.34416493,1.146632904,8.498803015,8.502866688,8.508797664,0,0,0,0,0,8.572841387,0,0,0,0,0,0,0,0,7.617106587,1.292795836,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:11,0,0,0,0,34.87129234,52.0613334,41.23529079,310.8481979,202.9239592,186.9416508,95.49055781,105.4697491,81.09393971,24.27306191,26.61372029,16.96581937,8.483617675,8.485919635,8.488123169,8.490648358,0,8.498803015,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8/1/2018 00:11,0,0,0,0,26.38907916,41.47121526,86.45190187,180.7781482,180.7428795,234.3905489,212.2423773,185.3824853,98.76293435,50.88483601,33.92503408,16.96533767,8.483617675,0,8.487737383,8.491130831,0,0,0,0,0,0,0,0,0,8.572841387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.0918086,0,0,0,0,0,0,0,0,0
