2009,8,-0.76732
2009,9,-0.51443
2009,10,-0.30854
2009,11,-1.0838
2009,12,0.13082
2010,1,1.1901
2010,2,1.7967
2010,3,1.6799
2010,4,1.5929
2010,5,1.3402
2010,6,1.144
2010,7,1.025
2010,8,1.5976
2010,9,1.3583
2010,10,1.0244
2010,11,0.88118
2010,12,2.4541
2011,1,2.5165
2011,2,1.4806
2011,3,1.6247
2011,4,1.1919
2011,5,0.84913
2011,6,0.9333
2011,7,1.0022
2011,8,0.94646
2011,9,0.63093
2011,10,0.60302
2011,11,0.27796
2011,12,-0.072784
2012,1,-0.14167
2012,2,-0.10089
2012,3,-0.11778
2012,4,-0.12672
2012,5,-0.022998
2012,6,0.18724
2012,7,0.11389
2012,8,0.055684
2012,9,0.046425
2012,10,0.061325
2012,11,0.34118
2012,12,0.29098
2013,1,0.21665
2013,2,0.27121
2013,3,1.2286
2013,4,0.61734
2013,5,0.25286
2013,6,0.33982
2013,7,0.74807
2013,8,0.36316
2013,9,0.36161
2013,10,0.33844
2013,11,0.36623
2013,12,-0.36184
2014,1,-1.1931
2014,2,-1.6464
2014,3,-1.369
2014,4,-0.80728
2014,5,-0.84789
2014,6,-0.52668
2014,7,-0.68192
2014,8,-0.5467
2014,9,-0.48404
2014,10,-0.98427
2014,11,-1.1165
2014,12,-1.0909
2015,1,-1.7567
2015,2,-1.8579
2015,3,-2.2656
2015,4,-1.7107
2015,5,-1.9804
2015,6,-1.8638
2015,7,-1.7504
2015,8,-1.7572
2015,9,-1.6712
2015,10,-1.5211
2015,11,-1.8845
2015,12,-2.1855
2016,1,-2.0463
2016,2,-2.5991
2016,3,-2.1698
2016,4,-1.6629
2016,5,-1.5842
2016,6,-1.7666
2016,7,-2.0851
2016,8,-2.1426
2016,9,-2.2907
2016,10,-1.8426
2016,11,-1.0981
2016,12,-1.2899
