204,1988,4,1400,-18.06,-13.14,-13.45,-13.75,-13.81,,,,,0
124,1988,4,1500,-15.91,20.55,2.31,2.058,4.369,26.77,-1.206,-37.59,5.6,0
124,1988,4,1800,-16.23,20.65,2.053,1.93,5.116,19.79,-1.203,-27.98,9.65,0
124,1988,4,2100,-15.56,20.55,2.091,2.012,355.4,15.7,-1.259,-15.72,6.85,0
124,1988,5,0,-14.4,20.54,1.147,0.956,5.368,33.04,-1.231,-5.834,2.458,0
127,1988,5,0,-11.57,1,-17.88,1626,13.06,125,0,547,2,0
124,1988,5,300,-14.06,20.54,1.22,0.845,17.65,44.88,-1.202,-18.13,8.08,0
201,1988,5,400,-14.94,-15.21,-15.61,-15.8,-15.89,,,,,0
124,1988,5,600,-12.67,20.54,2.803,6999,270,0,-1.17,-40.43,9.2,0
124,1988,5,900,-10.32,20.53,5.769,5.413,327.3,20.12,1.386,-45.46,3.671,0
124,1988,5,1200,-9.77,20.52,4.087,3.484,332.7,31.12,-0.573,-23.09,10.53,0
204,1988,5,1400,-9.22,-10.79,-11.02,-11.16,-11.18,,,,,0
124,1988,5,1500,-10.43,20.52,3.33,2.636,326,36.97,-1.26,-31.62,10.92,0
124,1988,5,1800,-11.96,20.54,2.311,1.643,345.9,43.54,-1.311,-35.51,9.36,0
124,1988,5,2100,-13.82,20.54,2.637,2.373,11.33,25.62,-1.194,-44.85,2.992,0
124,1988,6,0,-15.48,20.55,2.145,1.98,1.338,22.48,-1.277,-42.26,2.371,0
127,1988,6,0,-9.1,824,-16.44,2225,14.4,738,0,234,2.047,0
124,1988,6,300,-15.59,20.55,1.781,1.675,0.224,19.76,-1.239,-31.31,4.528,0
201,1988,6,400,-18.2,-16.05,-16.35,-16.53,-16.58,,,,,0
124,1988,6,600,-15.75,20.55,1.944,1.893,356.6,13.04,-1.175,-21.28,5.385,0
124,1988,6,900,-15.66,20.55,2.183,2.11,354.8,14.78,2.782,-37.3,2.467,0
124,1988,6,1200,-15.58,20.63,2.403,2.312,357.3,15.76,-0.265,-32.29,3.113,0
204,1988,6,1400,-17.93,-15.22,-16.81,-18.35,-19.01,,,,,0
124,1988,6,1500,-15.67,20.57,2.069,1.876,6.323,24.77,-1.21,-40.41,3.727,0
124,1988,6,1800,-15.86,20.7,2.128,1.81,2.692,31.31,-1.191,-38.97,1.182,0
124,1988,6,2100,-13.85,20.61,3.349,1.833,136.2,54.49,-1.259,-44.33,2.971,0
124,1988,7,0,-16.51,20.75,2.033,1.862,358,23.47,-1.195,-31.34,8.69,0
127,1988,7,0,-11.78,1940,-18.84,2244,9.23,1927,0,2143,1.013,0
124,1988,7,300,-15.34,20.6,1.702,6999,90,0,-1.196,-27.86,3.945,0
201,1988,7,400,-17.16,-16.21,-16.52,-16.76,-16.74,,,,,0
124,1988,7,600,-15.82,20.63,2.186,2.059,2.933,19.51,-1.143,-36.52,1.725,0
124,1988,7,900,-16.23,21.14,1.805,1.59,7.58,27.95,2.049,-40.03,0.775,0
124,1988,7,1200,-17.17,23.5,1.961,1.799,5.784,23.29,-0.525,-37.34,1.263,0
204,1988,7,1400,-20.44,-19.11,-19.55,-19.77,-19.81,,,,,0
124,1988,7,1500,-17.7,25.54,1.846,1.148,12.23,49.82,-1.156,-35.38,2.133,0
124,1988,7,1800,-17.07,23.75,1.679,0.645,147.3,63.58,-1.173,-20.72,6.75,0
124,1988,7,2100,-15.59,20.61,2.062,6999,296.5,0,-1.224,-6.808,5.061,0
124,1988,8,0,-10.07,20.53,7.1,6.094,347.3,30.5,-1.359,-17.44,7.44,0
127,1988,8,0,-8.89,2357,-18.64,1203,18,2202,0,150,2.31,0
124,1988,8,300,-9.13,20.52,4.992,2.358,20.09,58.84,-1.255,-3.147,1.911,0
201,1988,8,400,-7.36,-8.77,-8.82,-8.88,-8.88,,,,,0
124,1988,8,600,-11.08,20.52,7.34,4.884,25.51,46.83,-1.248,-3.716,1.18,0
124,1988,8,900,-11.57,20.53,8.2,6.868,3.191,32.6,0.755,-5.8,3.652,0
124,1988,8,1200,-12.42,20.53,8.63,7.91,339.9,23.37,-0.563,-14.04,4.932,0
204,1988,8,1400,-11.3,-11.32,-11.46,-11.52,-11.52,,,,,0
124,1988,8,1500,-12.3,20.53,9.92,9.67,339.5,13.01,-1.126,-28.88,9.11,0
124,1988,8,1800,-12.92,20.53,4.348,3.044,350.4,44.37,-1.109,-41.42,11.77,0
124,1988,8,2100,-14.03,20.54,1.657,6999,296.5,0,-1.191,-23,15.28,0
124,1988,9,0,-9.85,20.53,2.028,0.778,350.7,63.59,-1.207,-15.8,9.57,0
127,1988,9,0,-7.19,2154,-15.13,1823,41.07,600,0,1828,4.214,0
124,1988,9,300,-10.62,20.53,1.578,6999,180,0,-1.186,-23.95,10.94,0
201,1988,9,400,-8.57,-10.42,-10.6,-10.71,-10.73,,,,,0
124,1988,9,600,-9.72,20.53,2.14,1.966,9.35,23.06,-1.159,-15.35,9.03,0
124,1988,9,900,-9.75,20.52,1.636,1.126,13.69,45.22,1.005,-8.3,9.86,0
124,1988,9,1200,-9.93,20.52,1.341,6999,296.5,0,-0.617,-16.32,7.63,0
204,1988,9,1400,-4.877,-8.6,-8.85,-9.01,-9.16,,,,,0
124,1988,9,1500,-7.4,20.52,1.777,1.355,18.79,39.46,-1.302,-6.334,8.48,0
124,1988,9,1800,-5.359,20.51,1.556,1.294,9.59,33.25,-1.438,5.546,1.166,0
124,1988,9,2100,-5.727,20.54,0.839,6999,90,0,-1.437,1.955,0.679,0
124,1988,10,0,-6.384,20.5,2.304,6999,90,0,-1.418,0.409,2.631,0
127,1988,10,0,-2.119,2156,-11.63,618,10.3,2155,0,201,0.941,0
124,1988,10,300,-1.346,25.86,4.21,2.299,356.9,54.58,-1.548,-2.865,3.933,0
201,1988,10,400,4.899,-0.508,-0.596,-0.631,-0.613,,,,,0
322,1988,10,525,50.4,0.16,,,,,,,,0
124,1988,10,600,-2.489,27.03,1.353,6999,243.5,0,-1.515,1.971,1.001,1
124,1988,10,900,-2.769,26.75,5.368,6999,90,0,1.446,-2.453,2.146,0
124,1988,10,1200,-2.736,26.14,4.303,2.036,179.6,58.8,-0.919,-3.656,3.524,0
204,1988,10,1400,3.101,-2.044,-2.115,-2.15,-2.167,,,,,0
124,1988,10,1500,-2.968,24.73,5.649,2.47,183.1,60.77,-1.643,-4.207,4.584,0
124,1988,10,1800,-2.743,25.72,7.06,6.537,190.8,22.02,-1.657,-1.615,0.37,0
124,1988,10,2100,-2.633,25.9,4.475,2.335,181.7,56.02,-1.655,-3.694,1.46,0
124,1988,11,0,-3.47,24.28,5.04,6999,360,0,-1.65,-5.199,3.222,0
127,1988,11,0,0.205,122,-5.668,616,20.67,734,0,345,2.796,0
124,1988,11,300,-3.326,23.11,6.482,5.446,190.2,32.37,-1.656,-4.823,2.254,0
201,1988,11,400,1.148,-2.237,-2.343,-2.378,-2.378,,,,,0
124,1988,11,600,-3.713,22.96,6.01,4.965,188.7,33.78,-1.497,-1.859,0.608,0
124,1988,11,900,-4.259,21.71,7.37,6.348,194.8,30.23,2.723,-1.794,0.657,0
124,1988,11,1200,-4.888,20.67,7.06,6.191,200.2,28.48,-0.73,-2.129,0.717,0
204,1988,11,1400,-1.873,-4.024,-4.06,-4.095,-4.077,,,,,0
124,1988,11,1500,-4.841,20.56,7.35,6.468,194.9,28.02,-1.421,-2.184,0.54,0
124,1988,11,1800,-4.718,20.67,6.438,5.165,193.5,36.03,-1.425,-2.22,0.61,0
124,1988,11,2100,-5.893,20.54,7.08,3.445,327.2,58.04,-1.368,-4.538,2.124,0
124,1988,12,0,-6.269,20.5,7.3,5.469,4.384,40.6,-1.187,-2.801,0.756,0
127,1988,12,0,-3.142,108,-6.492,2209,26.23,1947,0.02,1919,3.292,0
124,1988,12,300,-5.496,20.51,8.12,7.11,343.4,28.51,-1.236,-9.8,7.39,0
201,1988,12,400,-3.774,-4.322,-4.535,-4.641,-4.641,,,,,0
124,1988,12,600,-6.565,20.5,5.433,5.172,348,17.74,-1.119,-23.04,5.986,0
124,1988,12,900,-8.9,20.52,2.676,2.373,328,27.26,2.789,-28.22,9.46,0
124,1988,12,1200,-10.17,20.52,2.422,2.222,322.4,23.24,-0.153,-19.87,8.88,0
204,1988,12,1400,-13.86,-10.48,-10.72,-10.86,-10.92,,,,,0
124,1988,12,1500,-10.94,20.52,1.976,1.076,344.7,54.65,-1.379,-13.02,5.757,0
124,1988,12,1800,-12.07,20.53,1.211,0.802,192.2,47.08,-1.409,-5.479,4.206,0
124,1988,12,2100,-14.59,20.54,1.244,0.925,357.6,41.06,-1.216,-11.05,6.013,0
124,1988,13,0,-14.82,20.54,1.163,6999,243.5,0,-1.212,-2.081,1.336,0
127,1988,13,0,-5.193,158,-16.16,1956,21.84,107,0,748,2.825,0
124,1988,13,300,-15.57,20.54,1.414,6999,243.5,0,-1.253,-0.898,0.604,0
201,1988,13,400,-20.8,-13.38,-13.37,-13.33,-13.31,,,,,0
124,1988,13,600,-14.94,20.54,0.663,6999,243.5,0,-1.156,-0.9,0.467,0
124,1988,13,900,-14.17,20.54,0.954,0.242,351.7,69.96,0.891,-1.237,0.346,0
124,1988,13,1200,-15.18,20.54,1.394,0.864,19.11,49.96,-0.813,2.629,2.04,0
204,1988,13,1400,-20.25,-14.4,-14.41,-14.4,-14.36,,,,,0
124,1988,13,1500,-14.66,20.54,1.641,1.512,357.5,22.78,-1.265,0.178,1.181,0
124,1988,13,1800,-12.38,20.53,1.609,6999,116.5,0,-1.336,0.09,0.681,0
124,1988,13,2100,-11.88,20.53,1.311,6999,90,0,-1.414,-0.36,0.84,0
124,1988,14,0,-11.59,20.52,1.043,6999,270,0,-1.417,-1.036,1.264,0
127,1988,14,0,-11.08,2130,-16.64,51,6.458,1534,0,131,0.826,0
124,1988,14,300,-4.887,20.59,4.838,3.551,12.22,41.78,-1.431,-4.842,2.8,0
201,1988,14,400,2.51,-3.17,-3.311,-3.328,-3.311,,,,,0
124,1988,14,600,-2.625,25.21,5.749,4.467,192.4,38.25,-1.335,-2.317,1.896,0
124,1988,14,900,-2.134,27.22,7.74,7.24,191.3,20.51,2.199,-1.004,0.403,0
124,1988,14,1200,-2.042,27.27,7.79,7.21,191,22.07,-0.993,-0.888,0.288,0
204,1988,14,1400,5.067,-0.531,-0.618,-0.671,-0.671,,,,,0
124,1988,14,1500,-1.609,27.28,7.36,6.131,177,33.12,-1.574,-1.124,0.362,0
124,1988,14,1800,-1.64,26.42,5.967,3.5,69.22,52.08,-1.627,-2.295,0.628,0
124,1988,14,2100,-3.199,26.03,8.29,7.22,0.938,29.09,-1.424,-20.38,17.29,0
124,1988,15,0,-6.086,20.97,3.667,3.265,3.495,26.8,-1.286,-31.76,9.88,0
127,1988,15,0,-1.229,1550,-11.91,4,21.52,1422,0,2303,3.15,0
124,1988,15,300,-9.41,20.52,1.61,1.372,30.42,31.09,-1.316,-28.42,10.94,0
201,1988,15,400,-13.09,-10.14,-10.33,-10.41,-10.44,,,,,0
124,1988,15,600,-9.81,20.52,1.512,6999,270,0,-1.219,-16.16,17.79,0
124,1988,15,900,-11.46,20.52,2.63,2.274,335.2,29.79,1.997,-6.471,9.05,0
124,1988,15,1200,-11.61,20.53,2.717,2.492,325.5,23.3,-0.289,-7.38,1.797,0
204,1988,15,1400,-18.45,-12.2,-12.38,-12.4,-12.38,,,,,0
124,1988,15,1500,-12.96,20.53,2.213,1.867,334.6,32.06,-1.202,-11.21,6.746,0
124,1988,15,1800,-13.59,20.53,2.632,2.498,321.1,18.33,-1.189,-6.912,1.064,0
124,1988,15,2100,-14.58,20.54,2.624,2.398,341.3,23.74,-1.187,-11.83,8.14,0
124,1988,16,0,-18,21.83,1.931,1.871,13.52,14.24,-1.195,-25.54,4.711,0
127,1988,16,0,-7.25,3,-20.01,2340,5.39,1439,0,358,0.868,0
124,1988,16,300,-18.6,24.01,2.157,2.068,11.48,16.48,-1.188,-15.93,1.611,0
201,1988,16,400,-34.81,-18.13,-19.51,-20.36,-20.69,,,,,0
124,1988,16,600,-17.4,23.49,2.345,1.913,8.15,34.75,-0.943,-14.11,2.181,0
124,1988,16,900,-7.18,20.56,5.105,4.157,320.3,34.9,6.062,-35,8.88,0
124,1988,16,1200,-5.071,20.51,4.794,3.984,325.8,33.29,0.567,-23.2,16.93,0
204,1988,16,1400,-3.359,-5.696,-6.034,-6.087,-6.087,,,,,0
124,1988,16,1500,-5.805,20.52,3.942,2.377,358.8,51.04,-1.417,-2.569,3.343,0
124,1988,16,1800,-4.203,21.31,4.823,3.684,0.626,39.37,-1.358,-7.5,4.112,0
124,1988,16,2100,-4.071,21.53,5.031,4.699,354.5,20.79,-1.335,-16.16,4.74,0
124,1988,17,0,-3.931,21.45,5.753,5.501,350.2,16.94,-1.323,-19.11,7.49,0
127,1988,17,0,-3.553,1537,-20.98,49,14.02,2327,0,1044,2.352,0
124,1988,17,300,-4.225,21.19,3.631,2.637,327.2,42.39,-1.332,-19.93,8.65,0
201,1988,17,400,-2.472,-3.565,-3.972,-4.095,-4.007,,,,,0
124,1988,17,600,-4.897,20.61,1.53,0.678,185.8,60.45,-1.104,-7.4,6.158,0
124,1988,17,900,-5.165,20.68,1.021,6999,270,0,5.068,-3.07,0.804,0
124,1988,17,1200,-7.37,20.53,1.927,1.779,11.89,22.48,2.24,-35.22,12.86,0
204,1988,17,1400,-15.16,-8.57,-10.72,-11.05,-11.17,,,,,0
124,1988,17,1500,-9.34,20.52,1.958,1.855,6.409,18.61,-1.346,-37.06,0.862,0
124,1988,17,1800,-9.96,20.53,2.167,2.045,5.149,19.24,-1.197,-37.39,0.822,0
124,1988,17,2100,-11.81,20.53,2.457,2.297,356.9,20.71,-1.195,-37.86,1.192,0
124,1988,18,0,-12.45,20.54,2.359,2.211,2.329,20.31,-1.218,-36.99,1.21,0
127,1988,18,0,-3.621,38,-14.51,2308,13.71,4,0,350,1.266,0
124,1988,18,300,-11.69,20.54,2.32,2.145,8.84,22.2,-1.274,-37.67,1.017,0
201,1988,18,400,-19.96,-13.49,-14.73,-14.91,-15.13,,,,,0
124,1988,18,600,-9.39,20.53,2.384,6999,360,0,-0.864,-36.91,3.989,0
124,1988,18,900,-10.4,20.53,1.564,0.328,176.6,72,6.744,-31.31,3.348,0
124,1988,18,1200,-6.557,20.52,4.329,3.289,345.7,39.7,0.945,-20.84,5.377,0
204,1988,18,1400,-6.566,-6.798,-7.21,-7.33,-7.39,,,,,0
124,1988,18,1500,-6.529,20.51,3.229,2.681,325.6,33.39,-1.257,-14.32,7.7,0
124,1988,18,1800,-8.91,20.52,2.78,2.586,23.54,21.41,-1.285,-30.99,7.52,0
124,1988,18,2100,-9.51,20.52,1.318,1.107,27.14,32.4,-1.192,-16.23,7.15,0
124,1988,19,0,-9.65,20.52,1.632,1.369,11.16,32.51,-1.282,-3.903,4.115,0
127,1988,19,0,-4.038,530,-13.49,21,17.38,1028,0,346,1.569,0
124,1988,19,300,-9.08,20.52,1.128,6999,243.5,0,-1.387,0.186,0.848,0
201,1988,19,400,-10,-7.59,-7.62,-7.66,-7.64,,,,,0
124,1988,19,600,-10.06,20.52,1.09,0.06,339.8,78.7,-1.234,0.585,0.786,0
124,1988,19,900,-10.32,20.52,0.639,6999,63.46,0,2.649,-0.849,0.256,0
124,1988,19,1200,-11.42,20.52,0.664,6999,180,0,-0.056,1.749,1.295,0
204,1988,19,1400,-23,-12.22,-13.16,-13.52,-13.54,,,,,0
124,1988,19,1500,-14.64,20.54,1.147,1.076,12.33,20.18,-1.202,5.265,1.642,0
124,1988,19,1800,-14.16,20.54,1.821,1.75,11.28,15.98,-1.188,9.19,1.679,0
124,1988,19,2100,-13.17,20.54,2.035,1.935,16.21,17.96,-1.21,-6.33,6.818,0
124,1988,20,0,-12.92,20.54,2.336,2.241,18.32,16.34,-1.195,-27.92,4.654,0
127,1988,20,0,-8.82,129,-16.16,1330,4.586,1310,0,100,0.788,0
124,1988,20,300,-12.93,20.54,2.212,1.987,17.56,25.81,-1.206,-34.49,2.078,0
201,1988,20,400,-22.44,-12.18,-13.83,-14.56,-15.01,,,,,0
124,1988,20,600,-11.21,20.54,2.456,2.255,18.15,23.17,-0.717,-37.55,2.554,0
124,1988,20,900,-12.42,20.54,1.277,6999,90,0,6.933,-25.89,4.446,0
124,1988,20,1200,-13.1,20.54,2.024,0.891,19.88,60.61,0.637,-3.254,5.268,0
204,1988,20,1400,-13.48,-9.23,-9.3,-9.3,-9.27,,,,,0
124,1988,20,1500,-11.07,20.53,1.27,6999,63.46,0,-1.196,-1.591,2.122,0
124,1988,20,1800,-13.19,20.53,1.458,6999,180,0,-1.212,-3.337,1.292,0
124,1988,20,2100,-13.01,20.54,1.541,6999,180,0,-1.197,-1.297,0.89,0
124,1988,21,0,-11.05,20.53,1.962,6999,270,0,-1.263,-0.328,0.965,0
127,1988,21,0,-9.44,2359,-15.54,903,6.772,1203,0,657,1.014,0
124,1988,21,300,-8.62,20.52,1.081,6999,296.5,0,-1.36,0.535,0.29,0
201,1988,21,400,-9.36,-6.309,-6.451,-6.504,-6.504,,,,,0
124,1988,21,600,-9.01,20.52,1.65,1.492,17.96,25.09,-1.201,0.017,0.642,0
124,1988,21,900,-9.67,20.52,1.712,1.468,19.46,30.54,4.873,-0.696,0.958,0
124,1988,21,1200,-7.76,20.52,1.535,6999,63.46,0,0.51,0.273,0.468,0
204,1988,21,1400,-3.003,-4.434,-4.576,-4.558,-4.558,,,,,0
124,1988,21,1500,-5.464,20.53,1.482,1.071,182.1,42.64,-1.346,0.312,0.206,0
124,1988,21,1800,-5.392,20.56,3.347,3.007,222.5,25.81,-1.419,-0.029,0.114,0
124,1988,21,2100,-5.96,20.52,4.092,3.746,181.4,23.55,-1.421,-0.143,0.134,0
124,1988,22,0,-6.183,20.5,5.218,4.99,180,16.92,-1.42,-0.141,0.146,0
127,1988,22,0,-5.194,1323,-11.08,625,10.02,2308,0,101,1.748,0
124,1988,22,300,-6.163,20.5,4.005,3.831,173.4,16.89,-1.41,-1.811,2.706,0
201,1988,22,400,-5.75,-5.023,-5.218,-5.289,-5.253,,,,,0
124,1988,22,600,-6.205,20.51,4.464,4.257,183.2,17.43,-1.033,-5.356,3.389,0
124,1988,22,900,-6.303,20.51,4.066,3.914,174.1,15.65,3.841,-6.265,3.868,0
124,1988,22,1200,-5.416,20.5,2.912,1.843,325.4,49.09,0.272,-15.42,4.759,0
204,1988,22,1400,-10.71,-5.55,-7.12,-7.86,-8.31,,,,,0
124,1988,22,1500,-7.73,20.51,1.753,6999,0,0,-1.247,-16.93,3.309,0
124,1988,22,1800,-9,20.52,1.823,6999,180,0,-1.194,-19,3.501,0
124,1988,22,2100,-10.18,20.53,1.899,6999,180,0,-1.197,-18.81,2.611,0
124,1988,23,0,-11.37,20.53,1.891,1.682,15.22,26.9,-1.191,-10.53,6.421,0
127,1988,23,0,-5.126,1030,-12.32,1944,10.64,1028,0,1212,1.542,0
124,1988,23,300,-9.45,20.53,1.701,0.09,137.9,78.8,-1.212,-13.62,3.687,0
201,1988,23,400,-11.54,-10.78,-11.41,-11.52,-11.54,,,,,0
124,1988,23,600,-6.419,20.52,3.074,1.92,280,49.63,-0.906,-30.12,4.058,0
124,1988,23,900,-6.618,20.51,2.787,1.426,296.8,56.6,8.44,-34.67,2.666,0
124,1988,23,1200,-7.58,20.51,3.46,6999,90,0,2.245,-38.64,2.63,0
204,1988,23,1400,-17.1,-12.21,-12.5,-12.65,-12.74,,,,,0
124,1988,23,1500,-11.43,20.53,1.57,6999,180,0,-1.192,-14.58,13.71,0
124,1988,23,1800,-9.8,20.52,2.337,6999,296.5,0,-1.24,-6.075,9.09,0
124,1988,23,2100,-8.14,20.52,4.955,4.893,155.2,9.03,-1.279,-1.789,0.83,0
124,1988,24,0,-8.28,20.51,4.019,3.825,161.9,17.83,-1.271,-2.543,0.724,0
127,1988,24,0,-5.88,701,-13.41,1225,10.55,1011,0,40,1.713,0
124,1988,24,300,-8.88,20.51,6.133,6.073,163.9,8.01,-1.289,-2.98,1.337,0
201,1988,24,400,-10.57,-7.57,-7.7,-7.65,-7.54,,,,,0
124,1988,24,600,-9.92,20.52,5.535,1.377,329.6,70.2,-0.654,-3.471,3.297,0
124,1988,24,900,-10.85,20.52,4.106,0.891,264.4,71.7,10.56,-19.02,9.01,0
124,1988,24,1200,-12.25,20.53,2.811,2.564,173.5,24,3.762,-11.77,10.72,0
204,1988,24,1400,-17.32,-10.37,-10.46,-10.49,-10.46,,,,,0
124,1988,24,1500,-12.75,20.52,4.609,2.85,180.2,50.03,-1.187,-5.354,4.641,0
124,1988,24,1800,-14.01,20.53,4.523,3.752,194.3,33.43,-1.196,-19.56,15.53,0
124,1988,24,2100,-13.41,20.54,4.656,4.058,201.9,29.03,-1.238,-9.59,6.056,0
124,1988,25,0,-12.72,20.54,5.855,5.262,196.1,25.78,-1.187,-3.58,1.864,0
127,1988,25,0,-8.41,0,-14.24,1707,16.4,414,0,815,2.261,0
124,1988,25,300,-12.21,20.53,5.49,4.826,200.8,28.17,-1.186,-3.34,0.848,0
201,1988,25,400,-16.59,-10.63,-10.7,-10.7,-10.68,,,,,0
124,1988,25,600,-12.18,20.53,2.929,6999,270,0,1.926,-5.891,4.355,0
124,1988,25,900,-12.95,20.53,3.484,2.796,339.7,36,24.74,-32.74,13.67,0
124,1988,25,1200,-14.15,20.54,2.944,6999,180,0,6.578,-42.37,4.937,0
204,1988,25,1400,-31.54,-16.61,-18.21,-19.01,-19.44,,,,,0
124,1988,25,1500,-16.26,21.9,1.841,1.608,27.34,28.85,-1.059,-40.37,1.996,0
124,1988,25,1800,-16.78,22.51,1.848,6999,270,0,-1.039,-39.17,3.259,0
124,1988,25,2100,-18.01,25.58,2.059,1.98,8.74,15.86,-1.178,-36.62,0.789,0
124,1988,26,0,-17.71,25.35,2.086,1.947,7.78,20.9,-1.17,-36.88,1.063,0
127,1988,26,0,-12.04,237,-19.33,2146,13.18,21,0,520,1.851,0
124,1988,26,300,-18.26,25.74,2.432,2.33,4.132,16.62,-1.184,-38.19,1.477,0
201,1988,26,400,-33.79,-18.97,-20.87,-21.94,-22.61,,,,,0
124,1988,26,600,-17.27,24.8,2.289,2.147,14.43,20.14,-0.664,-33.51,7.9,0
124,1988,26,900,-15.21,20.79,1.965,1.851,6.042,19.54,9.04,-3.356,5.933,0
124,1988,26,1200,-13.35,20.54,1.323,6999,90,0,1.912,0.174,2.033,0
204,1988,26,1400,-17.56,-11.67,-11.84,-11.87,-11.87,,,,,0
124,1988,26,1500,-12.76,20.53,1.254,6999,180,0,-1.213,-1.377,0.681,0
124,1988,26,1800,-12.95,20.53,0.797,6999,270,0,-1.197,0.068,0.202,0
124,1988,26,2100,-14.05,20.53,0.766,6999,0,0,-1.21,-0.023,0.347,0
124,1988,27,0,-14.95,20.54,0.788,6999,63.46,0,-1.191,0.117,0.577,0
127,1988,27,0,-12.25,1440,-19.88,59,4.871,2015,0,1116,0.879,0
124,1988,27,300,-14.35,20.54,1.362,1.143,9.43,32.51,-1.196,0.771,1.308,0
201,1988,27,400,-18.38,-12.28,-12.43,-12.46,-12.44,,,,,0
124,1988,27,600,-13,20.53,1.388,6999,270,0,-0.971,0.785,1.624,0
124,1988,27,900,-14.79,20.54,0.808,6999,243.5,0,2.85,-1.903,4.443,0
124,1988,27,1200,-14.53,20.54,0.722,6999,180,0,0.309,-1.622,2.435,0
204,1988,27,1400,-23.16,-12.99,-13.34,-13.7,-14.01,,,,,0
124,1988,27,1500,-15.68,20.54,1.007,6999,270,0,-1.186,3.315,1.747,0
124,1988,27,1800,-15.45,20.54,1.404,6999,270,0,-1.187,1.21,1.072,0
124,1988,27,2100,-14.49,20.54,1.142,6999,180,0,-1.194,0.273,0.609,0
124,1988,28,0,-14.95,20.54,0.911,6999,63.46,0,-1.185,0.956,1.151,0
127,1988,28,0,-12.32,551,-16.44,1444,4.675,2220,0,412,0.648,0
124,1988,28,300,-15.56,20.54,1.105,0.432,16.53,63.22,-1.187,0.173,0.804,0
