1988-07-18 00:48:20,0.16
1988-07-18 00:50:20,0.16
1988-07-18 00:52:20,0.16
1988-07-18 00:55:00,0.16
1988-07-18 00:56:40,0.16
1988-07-18 00:58:30,0.16
1988-07-18 01:00:10,0.16
1988-07-18 01:02:50,0.16
1988-07-18 01:04:20,0.16
1988-07-18 01:06:10,0.16
1988-07-18 01:08:00,0.16
1988-07-18 01:11:50,0.16
1988-07-18 01:15:30,0.16
1988-07-18 01:22:50,0.16
1988-07-18 01:25:10,0.16
1988-07-18 01:29:00,0.16
1988-07-18 01:32:50,0.16
1988-07-18 01:34:10,0.16
1988-07-18 01:34:40,0.16
1988-07-18 01:35:30,0.16
1988-07-18 01:36:30,0.16
1988-07-18 01:37:30,0.16
1988-07-18 01:38:20,0.16
1988-07-18 01:39:00,0.16
1988-07-18 01:40:00,0.16
1988-07-18 01:41:30,0.16
1988-07-18 01:43:50,0.16
1988-07-18 02:04:50,0.16
1988-07-18 02:10:10,0.16
1988-07-18 02:14:20,0.16
1988-07-18 02:16:40,0.16
1988-07-18 02:18:20,0.16
1988-07-18 02:19:20,0.16
1988-07-18 02:20:20,0.16
1988-07-18 02:22:40,0.16
1988-07-18 02:27:40,0.16
1988-07-18 02:29:40,0.16
1988-07-18 02:30:30,0.16
1988-07-18 02:31:10,0.16
1988-07-18 02:32:10,0.16
1988-07-18 02:33:10,0.16
1988-07-18 02:34:20,0.16
1988-07-18 02:35:10,0.16
1988-07-18 02:36:20,0.16
1988-07-18 02:39:40,0.16
1988-07-18 02:40:10,0.16
1988-07-18 02:40:40,0.16
1988-07-18 02:42:00,0.16
1988-07-18 02:45:00,0.16
1988-07-18 03:05:10,0.16
1988-07-19 11:19:00,0.16
1988-07-19 11:34:20,0.16
1988-07-19 11:37:30,0.16
1988-07-19 11:38:10,0.32
1988-07-19 11:42:00,0.16
1988-07-20 12:05:10,0.16
1988-07-20 13:54:50,0.16
1988-07-20 14:01:50,0.16
1988-07-20 14:08:30,0.16
1988-07-20 14:15:10,0.16
1988-07-21 23:09:40,0.16
1988-07-21 23:10:20,0.16
1988-07-21 23:11:10,0.16
1988-07-21 23:11:50,0.16
1988-07-21 23:12:30,0.16
1988-07-21 23:13:10,0.16
1988-07-21 23:14:00,0.16
1988-07-21 23:15:10,0.16
1988-07-21 23:16:40,0.16
1988-07-21 23:18:10,0.16
1988-07-21 23:19:40,0.16
1988-07-21 23:20:30,0.16
1988-07-21 23:21:20,0.16
1988-07-21 23:22:00,0.16
1988-07-21 23:22:50,0.16
1988-07-21 23:23:20,0.16
1988-07-21 23:24:00,0.16
1988-07-21 23:24:30,0.16
1988-07-21 23:25:10,0.16
1988-07-21 23:25:40,0.16
1988-07-21 23:26:30,0.16
1988-07-21 23:27:10,0.16
1988-07-21 23:28:20,0.16
1988-07-21 23:29:20,0.16
1988-07-21 23:30:50,0.16
1988-07-21 23:32:10,0.16
1988-07-21 23:33:30,0.16
1988-07-21 23:34:50,0.16
1988-07-21 23:36:00,0.16
1988-07-21 23:37:00,0.16
1988-07-21 23:38:40,0.16
1988-07-21 23:39:50,0.16
1988-07-21 23:41:10,0.16
1988-07-21 23:42:30,0.16
1988-07-21 23:44:10,0.16
1988-07-21 23:46:10,0.16
1988-07-21 23:48:50,0.16
1988-07-21 23:52:40,0.16
1988-07-21 23:56:50,0.16
1988-07-22 00:00:40,0.16
1988-07-22 00:05:10,0.16
1988-07-22 00:17:00,0.16
1988-07-22 16:05:30,0.16
1988-07-22 16:29:10,0.16
1988-07-22 16:47:20,0.16
1988-07-25 12:33:40,0.16
1988-07-25 13:06:40,0.16
1988-07-25 13:11:00,0.16
1988-07-25 13:16:30,0.16
1988-07-25 13:19:50,0.16
1988-07-25 13:42:20,0.16
1988-07-25 14:09:50,0.16
1988-07-25 14:21:00,0.16
1988-07-25 14:26:00,0.16
1988-07-25 14:40:20,0.16
1988-07-25 14:43:30,0.16
1988-07-25 15:02:10,0.16
1988-07-25 15:06:10,0.16
1988-07-25 15:08:50,0.16
1988-07-25 15:10:10,0.16
1988-07-25 15:11:20,0.16
1988-07-25 15:13:10,0.16
1988-07-25 15:15:20,0.16
1988-07-25 15:17:50,0.16
1988-07-25 15:21:50,0.16
1988-07-25 15:23:30,0.16
1988-07-25 15:25:00,0.16
1988-07-25 15:26:20,0.16
1988-07-25 15:28:00,0.16
1988-07-25 15:29:20,0.16
1988-07-25 15:31:10,0.16
1988-07-25 15:32:40,0.16
1988-07-25 15:34:00,0.16
1988-07-25 15:35:40,0.16
1988-07-25 15:38:00,0.16
1988-07-25 15:40:40,0.16
1988-07-25 15:41:50,0.16
1988-07-25 15:42:40,0.16
1988-07-25 15:44:00,0.16
1988-07-25 15:45:20,0.16
1988-07-25 15:47:30,0.16
1988-07-25 15:49:20,0.16
1988-07-25 15:51:40,0.16
1988-07-25 15:54:30,0.16
1988-07-25 16:01:50,0.16
1988-07-25 16:06:40,0.16
1988-07-25 16:09:50,0.16
1988-07-25 16:13:20,0.16
1988-07-25 16:16:50,0.16
1988-07-25 16:20:20,0.16
1988-07-25 16:24:20,0.16
1988-07-25 16:28:40,0.16
1988-07-25 16:49:40,0.16
1988-07-25 16:58:30,0.16
1988-07-25 17:06:30,0.16
1988-07-25 17:15:00,0.16
1988-07-25 17:24:10,0.16
1988-07-25 17:27:00,0.16
1988-07-25 17:30:10,0.16
1988-07-25 17:37:00,0.16
1988-07-25 17:43:50,0.16
1988-07-25 17:45:20,0.16
1988-07-25 17:46:40,0.16
1988-07-25 17:47:20,0.16
1988-07-25 17:48:10,0.16
1988-07-25 17:49:00,0.16
1988-07-25 17:50:20,0.16
1988-07-25 17:52:10,0.16
1988-07-25 17:55:10,0.16
1988-07-25 17:58:00,0.16
1988-07-25 18:01:40,0.16
1988-07-25 18:04:30,0.16
1988-07-25 18:07:30,0.16
1988-07-25 18:10:40,0.16
1988-07-25 18:18:20,0.16
1988-07-25 18:27:20,0.16
1988-07-25 18:33:00,0.16
1988-07-25 18:37:00,0.16
1988-07-25 18:47:50,0.16
1988-07-25 19:09:10,0.16
1988-07-26 03:56:10,0.16
1988-07-26 07:39:30,0.16
1988-07-26 14:50:10,0.16
1988-07-26 14:52:10,0.16
1988-07-26 14:54:20,0.16
1988-07-26 14:55:50,0.16
1988-07-26 14:58:40,0.16
1988-07-26 15:01:30,0.16
1988-07-26 15:07:00,0.16
1988-07-26 15:19:30,0.16
1988-07-26 15:28:20,0.16
1988-07-26 15:31:30,0.16
1988-07-26 15:34:20,0.16
1988-07-26 15:35:30,0.16
1988-07-26 15:37:40,0.16
1988-07-26 15:40:50,0.16
1988-07-26 15:43:50,0.16
1988-07-26 17:40:50,0.16
1988-07-26 20:54:00,0.16
1988-07-26 20:55:00,0.16
1988-07-26 20:56:10,0.16
1988-07-26 20:56:40,0.16
1988-07-26 20:57:00,0.16
1988-07-26 20:57:10,0.16
1988-07-26 20:57:20,0.16
1988-07-26 20:57:40,0.16
1988-07-26 20:57:50,0.16
1988-07-26 20:58:10,0.16
1988-07-26 20:58:40,0.16
1988-07-26 21:00:10,0.16
1988-07-26 21:00:30,0.16
1988-07-26 21:00:40,0.16
1988-07-26 21:01:00,0.16
1988-07-26 21:01:20,0.16
1988-07-26 21:01:50,0.16
1988-07-26 21:02:10,0.16
1988-07-26 21:02:50,0.16
1988-07-26 21:03:20,0.16
1988-07-26 21:03:30,0.16
1988-07-26 21:03:50,0.16
1988-07-26 21:04:30,0.16
1988-07-26 21:05:10,0.16
1988-07-26 21:06:00,0.16
1988-07-26 21:07:10,0.16
1988-07-26 21:24:30,0.16
1988-07-26 21:34:10,0.16
1988-07-27 09:55:30,0.16
1988-07-27 10:39:00,0.32
1988-07-27 10:55:20,0.16
1988-07-27 11:12:50,0.16
1988-07-27 11:13:20,0.48
1988-07-27 11:17:10,0.16
1988-07-27 11:19:00,0.16
1988-07-27 11:20:40,0.16
1988-07-27 11:22:00,0.16
1988-07-27 11:23:10,0.16
1988-07-27 11:25:10,0.16
1988-07-27 11:27:10,0.16
1988-07-27 11:28:10,0.16
1988-07-27 11:28:50,0.16
1988-07-27 11:29:30,0.16
1988-07-27 11:30:10,0.16
1988-07-27 11:30:40,0.16
1988-07-27 11:31:00,0.16
1988-07-27 11:32:10,0.16
1988-07-27 11:33:40,0.16
1988-07-27 11:38:30,0.16
1988-07-27 11:41:00,0.16
1988-07-27 11:43:10,0.16
1988-07-27 11:46:00,0.16
1988-07-27 11:52:50,0.16
1988-07-27 11:54:20,0.16
1988-07-27 11:55:50,0.16
1988-07-27 11:56:40,0.16
1988-07-27 11:58:00,0.16
1988-07-27 11:59:00,0.16
1988-07-27 12:00:00,0.16
1988-07-27 12:01:00,0.16
1988-07-27 12:01:50,0.16
1988-07-27 12:02:20,0.16
1988-07-27 12:03:00,0.16
1988-07-27 12:03:40,0.16
1988-07-27 12:04:30,0.16
1988-07-27 12:05:20,0.16
1988-07-27 12:06:10,0.16
1988-07-27 12:07:00,0.16
1988-07-27 12:07:50,0.16
1988-07-27 12:08:50,0.16
1988-07-27 12:09:50,0.16
1988-07-27 12:10:20,0.16
1988-07-27 12:11:00,0.16
1988-07-27 12:11:40,0.16
1988-07-27 12:12:20,0.16
1988-07-27 12:12:50,0.16
1988-07-27 12:13:40,0.16
1988-07-27 12:14:50,0.16
1988-07-27 12:19:00,0.16
1988-07-27 12:20:10,0.16
1988-07-27 12:27:30,0.16
1988-07-27 12:33:00,0.16
1988-07-27 12:36:10,0.16
1988-07-27 12:38:20,0.16
1988-07-27 12:41:10,0.16
1988-07-27 12:43:30,0.16
1988-07-27 12:45:40,0.16
1988-07-27 12:47:20,0.16
1988-07-27 12:48:20,0.16
1988-07-27 12:49:00,0.16
1988-07-27 12:49:40,0.16
1988-07-27 12:50:20,0.16
1988-07-27 12:51:00,0.16
1988-07-27 12:52:00,0.16
1988-07-27 12:52:40,0.16
1988-07-27 12:53:40,0.16
1988-07-27 12:54:20,0.16
1988-07-27 12:55:00,0.16
1988-07-27 12:55:30,0.16
1988-07-27 12:56:00,0.16
1988-07-27 12:56:40,0.16
1988-07-27 12:57:20,0.16
1988-07-27 12:58:00,0.16
1988-07-27 12:58:40,0.16
1988-07-27 12:59:20,0.16
1988-07-27 13:00:20,0.16
1988-07-27 13:01:50,0.16
1988-07-27 13:05:20,0.16
1988-07-27 13:05:40,0.16
1988-07-27 13:08:30,0.16
1988-07-27 13:10:40,0.16
1988-07-27 13:12:10,0.16
1988-07-27 13:13:10,0.16
1988-07-27 13:14:30,0.16
1988-07-27 13:19:30,0.16
1988-07-27 22:39:10,0.16
1988-07-27 22:53:40,0.16
1988-07-27 23:04:00,0.16
1988-07-28 14:30:30,0.16
1988-07-28 14:35:40,0.16
1988-07-29 00:54:40,0.16
1988-07-29 03:51:20,0.16
1988-07-29 03:54:10,0.16
1988-07-29 06:36:50,0.16
1988-07-29 06:40:40,0.16
1988-07-29 06:50:50,0.16
1988-07-29 06:59:00,0.16
1988-07-29 11:46:00,0.16
1988-07-29 12:13:40,0.16
1988-07-29 20:00:00,0.16
1988-07-29 20:00:40,0.16
1988-07-29 20:15:00,0.16
1988-07-29 20:21:00,0.16
1988-07-29 20:30:20,0.16
1988-07-29 20:39:10,0.16
1988-07-29 20:47:20,0.16
1988-07-29 20:55:20,0.16
1988-07-29 20:57:10,0.16
1988-07-29 20:57:40,0.16
1988-07-29 21:02:20,0.16
1988-07-29 21:08:20,0.16
1988-07-29 23:58:10,0.16
1988-07-30 00:14:50,0.16
1988-07-30 00:47:30,0.16
1988-07-30 00:55:20,0.16
1988-07-30 00:59:30,0.16
1988-07-30 01:01:50,0.16
1988-07-30 01:07:40,0.16
1988-07-30 01:12:00,0.16
1988-07-30 01:29:40,0.16
1988-07-30 02:23:20,0.16
1988-07-30 02:26:50,0.16
1988-07-30 02:28:30,0.16
1988-07-30 02:32:20,0.16
1988-07-30 02:36:00,0.16
1988-07-30 02:40:00,0.16
1988-07-30 02:42:20,0.16
1988-07-30 02:44:00,0.16
1988-07-30 02:46:20,0.16
1988-07-30 02:53:10,0.16
1988-07-30 02:58:00,0.16
1988-07-30 02:59:50,0.16
1988-07-30 03:00:40,0.16
1988-07-30 03:01:50,0.16
1988-07-30 03:02:50,0.16
1988-07-30 03:04:00,0.16
1988-07-30 03:05:20,0.16
1988-07-30 03:07:10,0.16
1988-07-30 03:08:10,0.16
1988-07-30 03:10:10,0.16
1988-07-30 03:11:30,0.16
1988-07-30 03:12:50,0.16
1988-07-30 03:15:50,0.16
1988-07-30 03:18:10,0.16
1988-07-30 03:19:50,0.16
1988-07-30 03:21:40,0.16
1988-07-30 03:23:20,0.16
1988-07-30 03:24:40,0.16
1988-07-30 03:26:00,0.16
1988-07-30 03:27:00,0.16
1988-07-30 03:27:30,0.16
1988-07-30 03:28:10,0.16
1988-07-30 03:29:00,0.16
1988-07-30 03:30:20,0.16
1988-07-30 03:31:30,0.16
1988-07-30 03:33:00,0.16
1988-07-30 03:35:10,0.16
1988-07-30 03:37:20,0.16
1988-07-30 03:39:50,0.16
1988-07-30 03:42:20,0.16
1988-07-30 03:44:10,0.16
1988-07-30 03:46:00,0.16
1988-07-30 03:47:40,0.16
1988-07-30 03:49:40,0.16
1988-07-30 03:51:40,0.16
1988-07-30 03:53:10,0.16
1988-07-30 03:54:10,0.16
1988-07-30 03:55:40,0.16
1988-07-30 03:57:00,0.16
1988-07-30 03:58:00,0.16
1988-07-30 03:59:30,0.16
1988-07-30 04:01:40,0.16
1988-07-30 04:03:10,0.16
1988-07-30 04:04:50,0.16
1988-07-30 04:06:00,0.16
1988-07-30 04:08:10,0.16
1988-07-30 04:09:50,0.16
1988-07-30 04:12:10,0.16
1988-07-30 04:13:30,0.16
1988-07-30 04:15:10,0.16
1988-07-30 04:16:40,0.16
1988-07-30 04:19:40,0.16
1988-07-30 04:21:40,0.16
1988-07-30 04:25:40,0.16
1988-07-30 04:28:20,0.16
1988-07-30 04:30:20,0.16
1988-07-30 04:31:50,0.16
1988-07-30 04:32:40,0.16
1988-07-30 04:33:30,0.16
1988-07-30 04:34:50,0.16
1988-07-30 04:36:20,0.16
1988-07-30 04:38:00,0.16
1988-07-30 04:38:50,0.16
1988-07-30 04:40:00,0.16
1988-07-30 04:40:50,0.16
1988-07-30 04:42:30,0.16
1988-07-30 04:43:40,0.16
1988-07-30 04:45:40,0.16
1988-07-30 04:47:00,0.16
1988-07-30 04:48:30,0.16
1988-07-30 04:49:20,0.16
1988-07-30 04:50:40,0.16
1988-07-30 04:52:00,0.16
1988-07-30 04:53:30,0.16
1988-07-30 04:54:40,0.16
1988-07-30 04:55:30,0.16
1988-07-30 04:56:10,0.16
1988-07-30 04:57:10,0.16
1988-07-30 04:58:10,0.16
1988-07-30 04:59:10,0.16
1988-07-30 04:59:50,0.16
1988-07-30 05:00:30,0.16
1988-07-30 05:01:10,0.16
1988-07-30 05:02:10,0.16
1988-07-30 05:03:00,0.16
1988-07-30 05:03:50,0.16
1988-07-30 05:04:40,0.16
1988-07-30 05:05:20,0.16
1988-07-30 05:06:00,0.16
1988-07-30 05:06:50,0.16
1988-07-30 05:07:20,0.16
1988-07-30 05:08:20,0.16
1988-07-30 05:09:30,0.16
1988-07-30 05:10:40,0.16
1988-07-30 05:11:20,0.16
1988-07-30 05:11:50,0.16
1988-07-30 05:13:10,0.16
1988-07-30 05:14:40,0.16
1988-07-30 05:16:10,0.16
1988-07-30 05:18:00,0.16
1988-07-30 05:19:20,0.16
1988-07-30 05:20:30,0.16
1988-07-30 05:21:50,0.16
1988-07-30 05:23:10,0.16
1988-07-30 05:24:00,0.16
1988-07-30 05:25:20,0.16
1988-07-30 05:26:40,0.16
1988-07-30 05:27:50,0.16
1988-07-30 05:28:30,0.16
1988-07-30 05:29:20,0.16
1988-07-30 05:31:00,0.16
1988-07-30 05:33:20,0.16
1988-07-30 05:34:40,0.16
1988-07-30 05:35:50,0.16
1988-07-30 05:36:40,0.16
1988-07-30 05:37:50,0.16
1988-07-30 05:39:00,0.16
1988-07-30 05:39:50,0.16
1988-07-30 05:40:40,0.16
1988-07-30 05:41:50,0.16
1988-07-30 05:42:50,0.16
1988-07-30 05:44:10,0.16
1988-07-30 05:45:10,0.16
1988-07-30 05:46:40,0.16
1988-07-30 05:47:30,0.16
1988-07-30 05:48:50,0.16
1988-07-30 05:50:10,0.16
1988-07-30 05:52:30,0.16
1988-07-30 05:54:20,0.16
1988-07-30 05:56:10,0.16
1988-07-30 05:59:00,0.16
1988-07-30 06:02:10,0.16
1988-07-30 06:04:20,0.16
1988-07-30 06:07:20,0.16
1988-07-30 06:09:20,0.16
1988-07-30 06:11:10,0.16
1988-07-30 06:12:30,0.16
1988-07-30 06:14:20,0.16
1988-07-30 06:16:20,0.16
1988-07-30 06:18:30,0.16
1988-07-30 06:20:40,0.16
1988-07-30 06:22:10,0.16
1988-07-30 06:23:40,0.16
1988-07-30 06:25:20,0.16
1988-07-30 06:26:30,0.16
1988-07-30 06:27:20,0.16
1988-07-30 06:27:40,0.16
1988-07-30 06:28:20,0.16
1988-07-30 06:29:10,0.16
1988-07-30 06:30:30,0.16
1988-07-30 06:31:40,0.16
1988-07-30 06:32:40,0.16
1988-07-30 06:33:30,0.16
1988-07-30 06:34:10,0.16
1988-07-30 06:35:00,0.16
1988-07-30 06:36:10,0.16
1988-07-30 06:37:20,0.16
1988-07-30 06:38:50,0.16
1988-07-30 06:40:20,0.16
1988-07-30 06:42:10,0.16
1988-07-30 06:43:10,0.16
1988-07-30 06:44:40,0.16
1988-07-30 06:46:00,0.16
1988-07-30 06:47:30,0.16
1988-07-30 06:48:50,0.16
1988-07-30 06:50:50,0.16
1988-07-30 06:52:30,0.16
1988-07-30 06:54:50,0.16
1988-07-30 06:57:40,0.16
1988-07-30 06:59:40,0.16
1988-07-30 07:01:30,0.16
1988-07-30 07:03:20,0.16
1988-07-30 07:04:10,0.16
1988-07-30 07:05:00,0.16
1988-07-30 07:06:10,0.16
1988-07-30 07:07:50,0.16
1988-07-30 07:10:20,0.16
1988-07-30 07:12:20,0.16
1988-07-30 07:14:20,0.16
1988-07-30 07:17:50,0.16
1988-07-30 07:21:30,0.16
1988-07-30 07:27:10,0.16
1988-07-30 07:30:10,0.16
1988-07-30 07:33:10,0.16
1988-07-30 07:35:20,0.16
1988-07-30 07:39:20,0.16
1988-07-30 07:42:00,0.16
1988-07-30 07:44:50,0.16
1988-07-30 07:48:40,0.16
1988-07-30 08:03:10,0.16
1988-07-30 08:08:40,0.16
1988-07-30 08:12:00,0.16
1988-07-30 08:14:00,0.16
1988-07-30 08:16:30,0.16
1988-07-30 08:17:40,0.16
1988-07-30 08:19:00,0.16
1988-07-30 08:20:00,0.16
1988-07-30 08:21:20,0.16
1988-07-30 08:22:20,0.16
1988-07-30 08:23:20,0.16
1988-07-30 08:25:10,0.16
1988-07-30 08:42:30,0.16
1988-07-30 08:51:50,0.16
1988-07-30 09:12:20,0.16
1988-07-30 09:20:20,0.16
1988-07-30 09:28:30,0.16
1988-07-30 09:43:30,0.16
1988-07-30 09:54:10,0.16
1988-07-30 09:55:30,0.16
1988-07-30 09:59:00,0.16
1988-07-30 10:01:00,0.16
1988-07-30 10:05:30,0.16
1988-07-30 10:08:40,0.16
1988-07-30 10:10:40,0.16
1988-07-30 10:13:10,0.16
1988-07-30 10:18:40,0.16
1988-07-30 10:25:00,0.16
1988-07-30 10:31:40,0.16
1988-07-30 10:34:00,0.16
1988-07-30 10:38:20,0.16
1988-07-30 10:42:30,0.16
1988-07-30 10:46:20,0.16
1988-07-30 10:49:30,0.16
1988-07-30 10:53:50,0.16
1988-07-30 10:57:20,0.16
1988-07-30 11:02:20,0.16
1988-07-30 11:06:40,0.16
1988-07-30 11:10:30,0.16
1988-07-30 11:15:00,0.16
1988-07-30 11:21:00,0.16
1988-07-30 11:24:20,0.16
1988-07-30 11:28:00,0.16
1988-07-30 11:33:40,0.16
1988-07-30 11:40:10,0.16
1988-07-30 11:45:10,0.16
1988-07-30 11:52:40,0.16
1988-07-30 11:58:00,0.16
1988-07-30 12:01:30,0.16
1988-07-30 12:02:00,0.16
1988-07-30 12:03:00,0.16
1988-07-30 12:04:10,0.16
1988-07-30 12:05:10,0.16
1988-07-30 12:06:00,0.16
1988-07-30 12:07:20,0.16
1988-07-30 12:08:10,0.16
1988-07-30 12:09:20,0.16
1988-07-30 12:10:10,0.16
1988-07-30 12:11:10,0.16
1988-07-30 12:12:10,0.16
1988-07-30 12:13:30,0.16
1988-07-30 12:14:40,0.16
1988-07-30 12:18:50,0.16
1988-07-30 12:20:50,0.16
1988-07-30 12:23:20,0.16
1988-07-30 12:25:00,0.16
1988-07-30 12:26:50,0.16
1988-07-30 12:28:40,0.16
1988-07-30 12:32:10,0.16
1988-07-30 12:33:20,0.16
1988-07-30 12:34:30,0.16
1988-07-30 12:35:40,0.16
1988-07-30 12:37:30,0.16
1988-07-30 12:39:10,0.16
1988-07-30 12:41:50,0.16
1988-07-30 12:46:10,0.16
1988-07-30 12:48:30,0.16
1988-07-30 12:50:50,0.16
1988-07-30 12:55:30,0.16
1988-07-30 12:59:10,0.16
1988-07-30 13:02:10,0.16
1988-07-30 13:03:50,0.16
1988-07-30 13:07:00,0.16
1988-07-30 13:09:40,0.16
1988-07-30 13:13:40,0.16
1988-07-30 13:17:00,0.16
1988-07-30 13:29:00,0.16
1988-07-30 13:35:20,0.16
1988-07-30 13:53:50,0.16
1988-07-30 14:13:20,0.16
1988-07-30 14:17:50,0.16
1988-07-30 14:18:50,0.16
1988-07-30 14:56:00,0.16
1988-07-30 15:12:30,0.16
1988-07-30 15:22:30,0.16
1988-07-30 15:34:30,0.16
1988-07-30 15:37:00,0.16
1988-07-30 15:38:30,0.16
1988-07-30 16:05:50,0.16
1988-07-30 16:06:40,0.16
1988-07-30 16:08:00,0.16
1988-07-30 16:09:10,0.16
1988-07-30 16:10:50,0.16
1988-07-30 16:13:50,0.16
1988-07-30 16:16:30,0.16
1988-07-30 16:17:00,0.16
1988-07-30 16:18:30,0.16
1988-07-30 16:19:20,0.16
1988-07-30 16:22:20,0.16
1988-07-30 16:46:20,0.16
1988-07-30 16:57:00,0.16
1988-07-30 16:58:30,0.16
1988-07-30 17:00:50,0.16
1988-07-30 17:02:40,0.16
1988-07-30 20:02:40,0.16
1988-07-30 20:03:40,0.16
1988-07-30 20:06:00,0.16
1988-07-30 20:06:50,0.16
1988-07-30 20:07:30,0.16
1988-07-30 20:08:30,0.16
1988-07-30 20:09:10,0.16
1988-07-30 20:10:10,0.16
1988-07-30 22:21:40,0.16
1988-07-30 22:22:30,0.16
1988-07-30 22:22:50,0.16
1988-07-30 22:23:10,0.16
1988-07-30 22:23:30,0.16
1988-07-30 22:23:50,0.16
1988-07-30 22:24:20,0.16
1988-07-30 22:24:50,0.16
1988-07-30 22:25:20,0.16
1988-07-30 22:25:40,0.16
1988-07-30 22:26:10,0.16
1988-07-30 22:26:30,0.16
1988-07-30 22:27:20,0.16
1988-07-30 22:28:00,0.16
