1990,4,4,1800,-3.3,67.1,7,6.8,335,4,1800,14.9,1.2,-25.6,9,0,0
1990,4,4,2100,-3.9,69.5,7.5,7,332,4,2100,21,1.4,-31.9,9.3,0,0
1990,5,5,0,-4.4,74.9,6.9,6.5,9,5,0,19.7,1.3,-14.9,16.1,0,0
1990,5,5,300,-3.8,73.9,6.1,5.7,14,5,300,21.1,1.3,-0.6,1.3,0,0
1990,5,5,600,-3.4,74.2,4.8,4.1,351,5,600,31.2,1.3,-0.8,1.9,0,0
1990,5,5,900,-2.8,75.6,4.7,4.3,359,5,900,25.1,1.3,0.2,0.5,0,0
1990,5,5,1200,-2.3,74.7,6.3,5.8,353,5,1200,22.6,2.1,-0.3,0.6,0,0
1990,5,5,1500,-2,73.2,5.6,5.2,356,5,1500,22.1,1.9,-0.3,0.8,0,0
1990,5,5,1800,-1.9,72.3,5.1,4.8,358,5,1800,20.1,1.3,-2.4,2.2,0,0
1990,5,5,2100,-2.4,72.8,4.8,4.4,346,5,2100,24.1,1.4,-9.8,5.9,0,0
1990,6,6,0,-2.8,71.6,3.1,2.5,359,6,0,35.3,1.3,-8.9,5.3,0,0
1990,6,6,300,-2.9,79.7,3.1,2.1,14,6,300,45.7,1.3,-3.6,3,0,0
1990,6,6,600,-2.2,73,6.3,5.5,9,6,600,28.6,1.3,-3.8,1.7,0,0
1990,6,6,900,-2.1,68.5,8.5,7.7,6,6,900,25.1,1.3,-12.3,5.8,0,0
1990,6,6,1200,-2,67.9,8,7.2,2,6,1200,24.8,3.1,-16.7,9.7,0,0
1990,6,6,1500,-2.1,67.9,7.9,7.4,1,6,1500,19.7,2.4,-23,8.4,0,0
1990,6,6,1800,-2.3,72.1,5.9,5.4,322,6,1800,23.1,1.4,-32.4,9,0,0
1990,6,6,2100,-4.4,68.2,2.2,1.7,17,6,2100,37.9,1.3,-33.4,6.2,0,0
1990,7,7,0,-6.4,69.4,1.5,1.3,14,7,0,31.8,1.3,-32.2,4.7,0,0
1990,7,7,300,-6.7,72.5,1.7,1.5,27,7,300,30.6,1.2,-16,8.1,0,0
1990,7,7,600,-6.3,73.5,1.6,0.6,139,7,600,62.5,1.3,-15.5,4.1,0,0
1990,7,7,900,-3,76.8,1.8,0.1,25,7,900,78.5,1.3,1.8,2.8,0,0
1990,7,7,1200,-3.5,91.9,1.3,1.1,180,7,1200,26.5,2,0.6,1.1,0,0
1990,7,7,1500,-2.1,77.2,5.1,4.8,349,7,1500,19.8,2.1,-4.7,2.9,0,0
1990,7,7,1800,-2.5,70.7,7.6,7.2,353,7,1800,18.1,1.3,-13.9,4.8,0,0
1990,7,7,2100,-3.1,71.1,6.3,5.7,353,7,2100,25.1,1.3,-17.8,4.9,0,0
1990,8,8,0,-3.7,72.1,5.7,5.2,341,8,0,23.2,1.4,-25.8,7.8,0,0
1990,8,8,300,-4.1,76.2,2.8,1.5,2,8,300,54.7,1.4,-16.5,11.5,0,0
1990,8,8,600,-4.9,87.2,1.1,0.4,29,8,600,66.8,1.4,-0.4,1,0,0
1990,8,8,900,-3,74.1,5,3.5,333,8,900,44.5,1.4,-6.6,5.4,0,0
1990,8,8,1200,-3.8,69.7,5.1,3.5,355,8,1200,45.3,2.9,-17.6,12.1,0,0
1990,8,8,1500,-4.5,72.8,6.2,5.7,5,8,1500,22.8,2.4,-14.6,10.5,0,0
1990,8,8,1800,-5.4,70.8,8.1,7,339,8,1800,30.1,1.1,-31.4,12.7,0,0
1990,8,8,2100,-5.9,69,7.5,6.2,4,8,2100,32.9,1.3,-16.8,4.4,0,0
1990,9,9,0,-5.4,69.4,7.2,6.5,23,9,0,25.6,1.2,-9.4,8.6,0,0
1990,9,9,300,-4.3,71.9,4.8,3.4,359,9,300,42.5,1.3,-4.2,2.5,0,0
1990,9,9,600,-4.9,70.8,6.8,5.9,5,9,600,28,1.3,-12.2,9.4,0,0
1990,9,9,900,-5.8,72.9,7,6.1,352,9,900,29.2,1.3,-26,8.9,0,0
1990,9,9,1200,-6.6,71.3,2.1,0.7,30,9,1200,67.1,5.1,-16,2.4,0,0
1990,9,9,1500,-7.2,75.8,1.2,1.1,14,9,1500,22.7,3.6,-3.2,3.1,0,0
1990,9,9,1800,-7.2,87.6,1.1,0.6,355,9,1800,51.2,1.1,-0.2,0.6,0,0
1990,9,9,2100,-8.3,88.1,1.4,1.1,188,9,2100,36.3,1.1,0.1,0.6,0,0
1990,10,10,0,-8.8,87.7,2.2,0.9,205,10,0,62.4,1.2,0,2,0,0
1990,10,10,300,-9.1,84.3,3.8,1,243,10,300,69.5,1.2,-4.9,4.1,0,0
1990,10,10,600,-14.2,82.4,2.3,1.9,181,10,600,31.8,1.2,-2.6,3.1,0,0
1990,10,10,900,-14.7,81.7,1,0.6,188,10,900,52,1.2,-2.2,3.1,0,0
1990,10,10,1200,-16.3,80.1,0.6,0.2,139,10,1200,60.9,2.6,-4.8,3.6,0,0
1990,10,10,1500,-16.7,79.4,0.9,0.8,185,10,1500,25.1,2.2,-1,0.4,0,0
1990,10,10,1800,-17.1,78.9,0.8,0.1,178,10,1800,75.3,1.2,-0.6,0.7,0,0
1990,10,10,2100,-18,78,1.2,0.8,177,10,2100,49.9,1.3,-1,0.6,0,0
1990,11,11,0,-18.9,77,0.8,0.8,183,11,0,16.3,1.3,-0.6,0.4,0,0
1990,11,11,300,-20,75.9,1.3,1.2,181,11,300,14.2,1.2,-0.3,0.3,0,0
1990,11,11,600,-21.2,74.6,1,0.7,188,11,600,40.8,1.2,-0.6,0.4,0,0
1990,11,11,900,-22.4,73.3,1.1,0.4,163,11,900,64.8,1.4,-0.9,0.7,0,0
1990,11,11,1200,-21,74.7,1.3,0.2,319,11,1200,76.2,1.9,-1.6,1.6,0,0
1990,11,11,1500,-18.6,77,2.4,1.7,206,11,1500,41.9,1.8,-0.7,1.6,0,0
1990,11,11,1800,-18.7,75.9,3,2.7,221,11,1800,25.1,1.2,-0.6,0.3,0,0
1990,11,11,2100,-19.1,75.9,1.1,0.8,163,11,2100,41.1,1.2,-0.7,0.3,0,0
1990,12,12,0,-20.1,75.3,1,0.7,193,12,0,39.3,1.2,-0.9,0.2,0,0
1990,12,12,300,-20.9,74.5,0.7,0.5,209,12,300,47.1,1.2,-1.3,1.1,0,0
1990,12,12,600,-22.4,73,0.6,0.4,178,12,600,52.5,1.4,-2.5,1.3,0,0
1990,12,12,900,-21.7,73.6,0.8,0.4,348,12,900,58.7,1.4,-2.7,0.9,0,0
1990,12,12,1200,-20.2,74.8,1,0.9,359,12,1200,19.4,2.2,-2.6,0.7,0,0
1990,12,12,1500,-19.7,75.6,0.7,0.3,181,12,1500,60.5,2,-1.8,0.8,0,0
1990,12,12,1800,-19.9,75.5,1.1,0.1,255,12,1800,77,1.2,-0.4,0.7,0,0
1990,12,12,2100,-20.1,75.2,2.8,2.4,168,12,2100,27.8,1.2,-0.3,0.5,0,0
1990,13,13,0,-20.2,75.3,3.4,3.2,170,13,0,19.4,1.2,-0.3,0.2,0,0
1990,13,13,300,-20,75.6,7,6.9,171,13,300,9.5,1.2,-1.2,0.2,0,0
1990,13,13,600,-19.6,76,7.5,7.3,174,13,600,11.2,1.2,-1.3,0.3,0,0
1990,13,13,900,-18.3,77.3,7.4,7.2,175,13,900,13,1.2,-2,0.3,0,0
1990,13,13,1200,-18.1,77.4,6.6,6.4,175,13,1200,13.2,3.3,-1.9,0.2,0,0
1990,13,13,1500,-18.4,77.2,2.2,2,174,13,1500,23.4,3.1,-2.2,0.3,0,0
1990,13,13,1800,-19.1,76.6,1.1,0.1,333,13,1800,76.1,1.3,-6.1,2.3,0,0
1990,13,13,2100,-20.7,74.9,1.8,1.2,13,13,2100,44.5,1.2,-8.1,4.7,0,0
1990,14,14,0,-20.2,75.3,1.3,1.2,12,14,0,22.2,1.2,-2.8,3.1,0,0
1990,14,14,300,-18.9,76.7,1.1,0.9,5,14,300,34.5,1.2,-1,0.4,0,0
1990,14,14,600,-18.3,77.4,0.6,0.1,180,14,600,76.2,1.3,-0.8,0.5,0,0
1990,14,14,900,-18.5,77.3,1.2,0.7,182,14,900,50.2,1.3,-0.5,0.8,0,0
1990,14,14,1200,-18.5,77.3,1,0.2,82,14,1200,71.6,2.5,-1.4,1.9,0,0
1990,14,14,1500,-17,78.9,1.5,0.6,14,14,1500,63.4,2.4,-1.8,1.5,0,0
1990,14,14,1800,-15,80.9,1.7,0.7,359,14,1800,62.1,1.2,-1.1,3.2,0,0
1990,14,14,2100,-15.8,80.3,2,0.2,130,14,2100,77.3,1.2,-1.9,3.3,0,0
1990,15,15,0,-13,82.9,2.8,1.6,170,15,0,52.1,1.2,-0.6,3.6,0,0
1990,15,15,300,-6.2,90.3,2.9,0.4,208,15,300,74.5,1.3,-2.4,2.2,0,0
1990,15,15,600,-11.5,86,1.2,0.4,141,15,600,66.2,1.4,-0.1,0.9,0,0
1990,15,15,900,-12.5,84.3,1.3,0.6,37,15,900,61.2,1.4,0.4,0.7,0,0
1990,15,15,1200,-12.9,83.7,1.1,0.1,112,15,1200,76.4,2.9,-0.6,0.5,0,0
1990,15,15,1500,-13.3,83.2,2,0.4,189,15,1500,72.9,2.4,-0.8,0.7,0,0
1990,15,15,1800,-12.7,83.7,4.8,4.3,187,15,1800,25.4,1.4,-1,0.5,0,0
1990,15,15,2100,-13,83.3,4,3.6,197,15,2100,25.7,1.4,-1.6,0.3,0,0
1990,16,16,0,-14.6,81.9,1.7,1.3,157,16,0,35.7,1.4,-2.5,0.6,0,0
1990,16,16,300,-14.8,81.4,0.4,0.3,178,16,300,47.6,1.4,-2.5,0.8,0,0
1990,16,16,600,-15.2,81,0.5,0,218,16,600,79.9,1.4,-1.2,0.8,0,0
1990,16,16,900,-15.2,81,0.9,0.2,26,16,900,69.6,1.4,-0.2,0.6,0,0
1990,16,16,1200,-14.8,81.5,0.9,0.6,19,16,1200,45.1,5.9,1.2,2,0,0
1990,16,16,1500,-16.6,79.6,0.9,0.3,7,16,1500,65.7,5.7,1.3,2.1,0,0
1990,16,16,1800,-17.4,78.7,0.7,0.1,195,16,1800,76.2,1.3,-1.3,0.5,0,0
1990,16,16,2100,-17.8,78.2,0.9,0.5,9,16,2100,53.6,1.3,0.2,1.3,0,0
1990,17,17,0,-17.8,78.2,1,0.3,43,17,0,69.9,1.4,0.5,0.9,0,0
1990,17,17,300,-17.7,78.3,1.2,0.5,33,17,300,60.3,1.4,1.8,2.4,0,0
1990,17,17,600,-19.2,76.9,1.7,1,21,17,600,50.8,1.3,3.9,1.9,0,0
1990,17,17,900,-18.4,77.5,1.4,0.9,8,17,900,47.6,1.3,-0.3,2.1,0,0
1990,17,17,1200,-19.3,76.5,1.7,0.5,353,17,1200,67.8,3.8,-1.1,2.8,0,0
1990,17,17,1500,-19.5,76.3,1.2,1,9,17,1500,35.3,3.4,-0.3,1.8,0,0
1990,17,17,1800,-17.3,78.6,1.2,1.1,4,17,1800,18.4,1.4,0.1,1,0,0
1990,17,17,2100,-15.8,80.2,1,0.8,14,17,2100,40.5,1.4,0.1,2.3,0,0
1990,18,18,0,-16,80.3,0.7,0.6,17,18,0,29.7,1.3,1.2,2.6,0,0
1990,18,18,300,-17.1,79.3,1.1,0.9,11,18,300,31.7,1.2,3.6,2.2,0,0
1990,18,18,600,-16.7,79.5,1.1,1,4,18,600,22.2,1.2,3.7,2.2,0,0
1990,18,18,900,-16.7,79.6,1.4,1.3,10,18,900,16.4,1.2,4.8,2.2,0,0
1990,18,18,1200,-15.8,80.4,1.1,1,12,18,1200,24.7,4.9,2.9,2.4,0,0
1990,18,18,1500,-14,82.2,1.7,1.6,11,18,1500,20.5,3.6,2.5,2.3,0,0
1990,18,18,1800,-11.1,85.2,1.4,1.2,18,18,1800,30.1,1.3,4.1,3,0,0
1990,18,18,2100,-9.5,86.7,2,1,12,18,2100,56.7,1.2,5.2,2.7,0,0
1990,19,19,0,-8.1,84.9,3.8,3.2,322,19,0,31.7,1.4,3.8,6.2,0,0
1990,19,19,300,-7,73.4,5.6,5.3,344,19,300,19.7,1.3,-14.8,4.9,0,0
1990,19,19,600,-6.8,68.5,8,7.6,356,19,600,17.6,1.2,-19.3,14.6,0,0
1990,19,19,900,-7.1,66.5,7.2,6.5,337,19,900,24.4,1.3,-21.4,8.7,0,0
1990,19,19,1200,-7.4,64.8,4.7,3.5,320,19,1200,40.4,8,-31.1,14.9,0,0
1990,19,19,1500,-11.7,67.7,2.3,2.1,17,19,1500,26,6.6,-38.9,1.4,0,0
1990,19,19,1800,-12.4,55.3,2,1.8,23,19,1800,26.9,1.4,-35.6,1.5,0,0
1990,19,19,2100,-12.4,69.8,1.8,1.6,26,19,2100,27.4,1.4,-30.7,2.9,0,0
1990,20,20,0,-13.7,80.9,1.6,1.4,19,20,0,30.5,1.4,-19.6,7.4,0,0
1990,20,20,300,-9.1,77,2.5,1.2,188,20,300,58.2,1.2,-8.7,5.4,0,0
1990,20,20,600,-8.8,81.4,1.5,0.5,165,20,600,65.7,1.3,-1.7,1.2,0,0
1990,20,20,900,-11.5,83.9,2,1.2,177,20,900,50.9,1.3,-2.9,1.4,0,0
1990,20,20,1200,-11.5,84,0.7,0.2,34,20,1200,66.8,4.8,-0.4,0.4,0,0
1990,20,20,1500,-11.1,82.6,1.1,0.7,21,20,1500,50.5,4.8,1.2,0.8,0,0
1990,20,20,1800,-10.8,83.4,1.3,1,8,20,1800,40.6,1.2,1.2,0.7,0,0
1990,20,20,2100,-9.3,85.1,2.4,1.8,167,20,2100,37.8,1.2,0.1,0.3,0,0
1990,21,21,0,-10.2,84.9,1.2,0.4,10,21,0,64.4,1.2,2,2.2,0,0
1990,21,21,300,-13.7,83.2,1.4,1.2,25,21,300,30.1,1.2,5.8,1.2,0,0
1990,21,21,600,-14,82.2,1.9,1.5,21,21,600,38.2,1.4,5.1,2,0,0
1990,21,21,900,-8,81.1,4.1,3,340,21,900,40.4,1.3,-2.9,12.7,0,0
1990,21,21,1200,-5,70.7,10.2,9.9,327,21,1200,14.4,8.7,-45.7,7.8,0,0
1990,21,21,1500,-4.8,74.8,10.1,9.7,334,21,1500,15.9,9.4,-28.2,6.6,0,0
1990,21,21,1800,-3.9,74.3,7.2,6.9,327,21,1800,17.5,1.4,-29.8,3.6,0,0
1990,21,21,2100,-4,74.1,5.3,4.7,356,21,2100,27.5,1.3,-37.2,7.7,0,0
1990,22,22,0,-5.2,66.4,3.2,2.2,359,22,0,44.2,1.3,-42,4.7,0,0
1990,22,22,300,-8.1,64.2,1.9,1.7,24,22,300,24.6,1.3,-37.1,0.8,0,0
1990,22,22,600,-9,67,1.9,1.8,20,22,600,17.3,1.2,-36.4,2.3,0,0
1990,22,22,900,-9.3,66.5,2,1.8,25,22,900,24.9,1.4,-34.7,1,0,0
1990,22,22,1200,-9.2,53.6,2,1.6,33,22,1200,37.4,9.2,-31.1,2.7,0,0
1990,22,22,1500,-9.8,70,1.6,1.3,20,22,1500,38,7.5,-9.6,11.7,0,0
1990,22,22,1800,-7.4,87.6,1.8,0.4,216,22,1800,71.8,1.2,3,1,0,0
1990,22,22,2100,-10.7,85.4,3.3,2.7,179,22,2100,34.3,1.3,-0.2,1.8,0,0
1990,23,23,0,-12.7,83.9,1.1,0.7,178,23,0,46,1.3,-0.3,0.4,0,0
1990,23,23,300,-13.4,82.9,0.7,0,43,23,300,79.6,1.2,-0.6,0.4,0,0
1990,23,23,600,-13.5,83,0.8,0.5,194,23,600,48.7,1.2,-0.6,0.3,0,0
1990,23,23,900,-12.2,84.1,1.2,0.3,35,23,900,70.7,1.3,-0.2,1.6,0,0
1990,23,23,1200,-11.4,85,1.3,0.8,11,23,1200,49.4,4.5,-3.5,2.7,0,0
1990,23,23,1500,-10.1,86.4,1.1,0.6,16,23,1500,57.4,5.6,-3.9,3.7,0,0
1990,23,23,1800,-12.3,84.4,0.9,0.2,15,23,1800,71,1.3,0,2,0,0
1990,23,23,2100,-11.8,84.8,1.4,0.8,13,23,2100,50.2,1.3,-0.1,2.9,0,0
1990,24,24,0,-11.5,85.2,1,0.4,182,24,0,62.1,1.3,-0.2,0.7,0,0
1990,24,24,300,-12.6,83.9,1.2,0.3,166,24,300,70.2,1.3,0.3,2.2,0,0
1990,24,24,600,-12.6,84.1,2.1,1.3,148,24,600,50.8,1.2,-0.2,0.9,0,0
1990,24,24,900,-13.3,83.2,1,0.3,81,24,900,69.1,1.3,-0.5,2.9,0,0
1990,24,24,1200,-14.3,82,1.3,0.6,174,24,1200,61.8,4.3,-4,3.1,0,0
1990,24,24,1500,-17,79.4,1,0.7,355,24,1500,46.7,4.3,-5,2.4,0,0
1990,24,24,1800,-15.9,80.2,1.1,0.3,24,24,1800,67.7,1.3,-0.4,2.2,0,0
1990,24,24,2100,-16.6,79.6,1.6,0.6,347,24,2100,62.8,1.3,-1,1.6,0,0
1990,25,25,0,-16,80.1,0.8,0.1,56,25,0,76.7,1.3,-0.1,0.8,0,0
1990,25,25,300,-15.8,80.3,1.2,0.7,21,25,300,53.2,1.3,-0.3,1.2,0,0
1990,25,25,600,-14,82.2,1.2,0.4,49,25,600,66.6,1.2,0,2.6,0,0
1990,25,25,900,-14.8,81.5,1.4,0.5,5,25,900,64.6,1.2,-0.5,2.4,0,0
1990,25,25,1200,-16,80.3,1.6,0.3,33,25,1200,73.2,3.9,-4.2,3.8,0,0
1990,25,25,1500,-13.7,82.5,1.5,0.8,147,25,1500,57.5,5.8,-5.9,3.9,0,0
1990,25,25,1800,-8.1,87.8,3.2,1.9,327,25,1800,50.2,1.3,2.1,4.3,0,0
1990,25,25,2100,-12,84.9,1.4,0.4,121,25,2100,67.4,1.3,5.8,3.6,0,0
1990,26,26,0,-10.1,86.6,1,0.3,38,26,0,68.3,1.3,1.1,1.2,0,0
1990,26,26,300,-13,83.9,1,0.5,185,26,300,59,1.3,0.6,0.8,0,0
1990,26,26,600,-13.5,83.1,1,0.9,9,26,600,19.6,1.2,-0.1,0.5,0,0
1990,26,26,900,-13,83.5,0.8,0.5,17,26,900,46.6,1.2,0.9,0.6,0,0
1990,26,26,1200,-14,82.3,1.7,1.5,29,26,1200,29.8,10.7,2.3,4.2,0,0
1990,26,26,1500,-16.7,79.7,1.5,1.3,15,26,1500,30.4,6.2,2.7,3.7,0,0
1990,26,26,1800,-14.5,81.6,1.7,1.6,13,26,1800,20.9,1.3,2.2,1.5,0,0
1990,26,26,2100,-14.3,81.7,1.3,0.8,70,26,2100,53,1.2,3.4,1.7,0,0
1990,27,27,0,-16.1,79.9,1.9,1.6,42,27,0,33.1,1.4,9.1,3.6,0,0
1990,27,27,300,-15.5,79.5,2.1,1.7,359,27,300,38.3,1.3,6.8,3.4,0,0
1990,27,27,600,-13.2,74.7,2.3,1.2,360,27,600,56.4,1.3,2,2,0,0
1990,27,27,900,-11.8,65,2.4,2,345,27,900,35.3,1.2,0.1,0.5,0,0
1990,27,27,1200,-14.7,61.7,2.8,2.7,11,27,1200,18.6,5.1,5.6,2.4,0,0
1990,27,27,1500,-14.2,59.1,3.8,3.6,11,27,1500,17.5,5.7,5.4,1.8,0,0
1990,27,27,1800,-11.5,54.3,4.7,4.2,350,27,1800,26,1.3,-4.9,6.5,0,0
1990,27,27,2100,-9.9,54.2,6.1,5.7,320,27,2100,21.6,1.2,-20.5,4.7,0,0
1990,28,28,0,-9.8,55.9,8.5,8.2,331,28,0,16.4,1.4,-41.1,9,0,0
1990,28,28,300,-10.5,57.6,8.6,8.3,318,28,300,14.5,1.2,-49,2.7,0,0
1990,28,28,600,-10.3,61.6,9.6,9.4,337,28,600,10.7,1.2,-43,3.6,0,0
1990,28,28,900,-9.9,58.1,7.8,7.6,341,28,900,13.5,1.4,-41.7,4.6,0,0
1990,28,28,1200,-8.2,58.1,8.8,8.6,339,28,1200,12.5,27.1,-39,5.4,0,0
1990,28,28,1500,-7.2,51.1,7,6.7,328,28,1500,16.4,16.1,-45.5,8.6,0,0
1990,28,28,1800,-7.4,45.9,5.1,4.6,340,28,1800,24.3,1.3,-52.1,1.9,0,0
1990,28,28,2100,-11.1,53.5,1.8,1.1,25,28,2100,47.8,1.3,-41.7,2.5,0,0
1990,29,29,0,-12.3,52.1,1.9,1.7,24,29,0,27.2,1.3,-38.4,1,0,0
1990,29,29,300,-12.6,66.1,2.1,1.9,6,29,300,20.3,1.4,-24.6,13.6,0,0
1990,29,29,600,-10.1,79.5,1.3,0.6,162,29,600,57.7,1.3,-0.2,1.7,0,0
1990,29,29,900,-10.1,87.2,2,1.7,176,29,900,29.6,1.5,-3.3,6.4,0,0
1990,29,29,1200,-10.3,86.4,2.6,2.4,165,29,1200,21.5,13.3,1,1,0,0
1990,29,29,1500,-10.7,86,2.9,2.4,148,29,1500,32.5,12.7,-2.6,5.2,0,0
1990,29,29,1800,-11.6,85,3,2.1,120,29,1800,45.5,1.4,-8.7,4.2,0,0
1990,29,29,2100,-11.9,83.6,4.1,3.8,112,29,2100,21.1,1.2,-17.1,4.8,0,0
1990,30,30,0,-12.2,79.6,2.7,2.4,149,30,0,28.7,1.3,-16.5,2,0,0
1990,30,30,300,-12,79.6,1.5,0.9,218,30,300,51.1,1.4,-3.8,2.2,0,0
1990,30,30,600,-12.3,79,1.8,0.9,222,30,600,55.3,1.4,-7.1,5.6,0,0
1990,30,30,900,-13.9,76.8,1.6,0.9,74,30,900,54.9,2,-19.6,3.5,0,0
1990,30,30,1200,-14.3,74.2,1.3,1,26,30,1200,40,29.9,-10.2,7,0,0
1990,30,30,1500,-15.4,73.7,1.7,1.4,23,30,1500,32.6,13.9,-19.1,1.9,0,0
1990,30,30,1800,-14.2,80.9,1.6,0.7,16,30,1800,62.4,1.6,-3.9,6.7,0,0
1990,30,30,2100,-12.1,84.1,1.3,0.2,207,30,2100,72.7,1.2,0.6,0.4,0,0
1990,31,31,0,-12.6,83.7,1,0.2,24,31,0,74.4,1.2,0.3,0.9,0,0
1990,31,31,300,-12.7,83.6,1.1,0.2,62,31,300,74.1,1.1,-0.2,0.8,0,0
1990,31,31,600,-12.4,84,2.7,2.4,151,31,600,23.7,1.2,-0.2,0.7,0,0
1990,31,31,900,-12,84.4,1.2,0.8,152,31,900,47.6,1.3,-0.1,0.4,0,0
1990,31,31,1200,-11.3,85.1,3.4,3,193,31,1200,26.1,7.1,-1.5,2.2,0,0
1990,31,31,1500,-10.4,86,1.5,0.7,223,31,1500,58.6,8.5,-0.4,1.1,0,0
1990,31,31,1800,-9.5,87.1,4.9,4.8,170,31,1800,12.1,1.2,-0.2,0.1,0,0
1990,31,31,2100,-9,87.7,3.6,3.4,158,31,2100,16.3,1.2,-0.2,0.1,0,0
1990,32,1,0,-7.4,89.4,5.3,4.9,184,1,0,22.6,1.2,-0.3,0.2,0,0
1990,32,1,300,-6.7,90.3,4.4,4.2,193,1,300,17.2,1.2,-0.5,0.1,0,0
1990,32,1,600,-6.1,91.1,3.3,3.1,182,1,600,20.7,1.3,-0.3,0.2,0,0
1990,32,1,900,-6,91.4,1.9,1.7,185,1,900,25.1,1.6,-0.3,0.1,0,0
1990,32,1,1200,-5.6,91.7,1.7,1.4,210,1,1200,33.4,10.8,0.5,0.3,0,0
1990,32,1,1500,-5,92.4,1.8,1.1,197,1,1500,49.8,10.4,0.3,0.4,0,0
1990,32,1,1800,-4.6,93,3.4,3.2,173,1,1800,19,1.4,-0.4,0.3,0,0
1990,32,1,2100,-3.6,93,3.9,2.7,357,1,2100,44.4,1.3,-2.5,2.5,0,0
1990,33,2,0,-2.2,77.2,5.1,4.3,351,2,0,32.2,1.2,-11.6,8.3,0,0
1990,33,2,300,-3.1,67.5,3.8,2.9,336,2,300,38.6,1.3,-24.7,7.1,0,0
1990,33,2,600,-5.1,70.5,1.9,0.8,13,2,600,59.9,1.3,-22.1,5.6,0,0
1990,33,2,900,-7.4,72.8,1.6,1.2,41,2,900,37.1,1.9,-21.4,2.3,0,0
1990,33,2,1200,-3.1,68.7,2.8,2,321,2,1200,44.4,34.5,-16.1,6.8,0,0
1990,33,2,1500,-5.2,77.5,1.9,0.8,23,2,1500,61.2,19.7,-23.5,3.7,0,0
1990,33,2,1800,-6.4,76.7,2,1.5,30,2,1800,38.9,1.5,-21,4.3,0,0
1990,33,2,2100,-5.5,87,4.7,4.5,179,2,2100,16.5,1.2,-5,7.2,0,0
1990,34,3,0,-4.9,92.1,3.7,3.6,184,3,0,15.6,1.3,-0.2,0.4,0,0
1990,34,3,300,-4.3,93.3,5.4,5.2,174,3,300,12.7,1.2,-0.2,0.1,0,0
1990,34,3,600,-4.5,93.5,5.4,5.4,171,3,600,9.6,1.2,-0.3,0.1,0,0
1990,34,3,900,-4.7,93.3,5.3,5.3,169,3,900,9.6,1.3,-0.3,0.2,0,0
