1994,8,2100,-9.27,-9.08,NaN,55.05,8.19,8.19,17.82,1.858,1.429,-9.78,0,0
1994,9,0,-9.08,-8.88,NaN,56.88,8.32,8.32,18.12,1.352,1.428,-7.35,0,0
1994,9,300,-9.02,-8.82,NaN,58.01,7.27,7.26,18.31,1.912,1.428,-5.006,0,0
1994,9,600,-9.18,-8.96,NaN,60.52,4.3,4.297,17.72,2.03,1.428,-3.605,0,0
1994,9,900,-9.43,-9.2,NaN,63.92,4.443,4.441,18.06,1.709,1.428,-2.551,0,0
1994,9,1200,-9.18,-8.96,NaN,60.08,4.887,4.884,17.91,2.078,4.521,-5.318,0,0
1994,9,1500,-9.91,-9.7,NaN,60.59,8.57,8.42,19.26,10.63,2.964,-3.332,0.16,1.92
1994,9,1800,-10,-9.78,NaN,63.18,6.514,6.433,18.79,9.02,1.245,-2.474,0,0
1994,9,2100,-8.83,-8.65,NaN,66.66,7.57,7.54,19.19,5.435,1.368,-2.875,0,0
1994,10,0,-7.04,-6.89,NaN,61.38,7.78,7.72,18.75,6.899,1.331,-3.699,0,0
1994,10,300,-6.336,-6.185,NaN,61.85,7.64,7.63,19.96,2.957,1.19,-6.943,0,0
1994,10,600,-6.732,-6.574,NaN,48.54,5.368,5.368,18.98,0.93,1.274,-23.45,0,0
1994,10,900,-8.84,-8.64,NaN,46.43,3.661,3.661,18.16,1.077,1.346,-38.03,0,0
1994,10,1200,-11.89,-11.65,NaN,49.44,1.75,1.75,16.7,0.873,4.122,-43.17,0,0
1994,10,1500,-11.47,-11.28,NaN,54.02,1.69,1.69,16.69,0.86,3.895,-32.19,0,0
1994,10,1800,-11.41,-11.19,NaN,60.67,1.587,1.587,16.92,0.827,1.421,-24.54,0,0
1994,10,2100,-12.2,-12.12,NaN,62.79,2.831,2.831,16.48,0.802,1.338,-42.38,0,0
1994,11,0,-11.32,-11.19,NaN,58.23,3.34,3.34,16.89,0.815,1.361,-46.03,0,0
1994,11,300,-13.81,-13.56,NaN,55.21,2.087,2.087,15.9,0.831,1.415,-41.09,0,0
1994,11,600,-14.2,-14,NaN,53.91,2.155,2.155,15.6,0.834,1.511,-42.36,0,0
1994,11,900,-14.26,-14.1,NaN,42.88,2.27,2.269,15.51,0.846,1.599,-41.84,0,0
1994,11,1200,-14.87,-14.67,NaN,40.39,2.141,2.141,15.33,0.81,3.986,-41.21,0,0
1994,11,1500,-14.04,-13.85,NaN,34.62,2.289,2.288,15.62,0.812,3.783,-41.65,0,0
1994,11,1800,-14.2,-13.89,NaN,27.42,1.656,1.656,15.46,0.856,1.59,-37.63,0,0
1994,11,2100,-13.43,-13.32,NaN,26.41,1.669,1.668,15.74,0.855,1.484,-29.4,0,0
1994,12,0,-13.42,-13.17,NaN,32.82,1.613,1.612,16.03,0.86,1.43,-16.34,0,0
1994,12,300,-13.43,-13.17,NaN,38.81,1.323,1.323,16.17,0.832,1.433,-13.64,0,0
1994,12,600,-15.74,-15.43,NaN,40.23,1.875,1.874,15.26,0.928,1.538,-34.77,0,0
1994,12,900,-17.04,-16.73,NaN,50.32,1.862,1.861,14.77,0.94,1.661,-27.94,0,0
1994,12,1200,-17.11,-16.82,NaN,59.69,2.103,2.102,14.75,0.88,4.885,-14.37,0,0
1994,12,1500,-16.29,-15.94,NaN,65.77,2.716,2.715,15.11,0.974,3.796,-10.03,0,0
1994,12,1800,-12.12,-11.82,NaN,67.29,3.528,3.526,17.05,1.571,1.419,-13.19,0,0
1994,12,2100,-10.58,-10.36,NaN,72.7,1.289,1.289,17.54,0.993,1.431,-0.289,0,0
1994,13,0,-11.19,-10.93,NaN,75.4,2.124,2.123,17.42,0.951,1.429,-0.983,0,0
1994,13,300,-9.92,-9.76,NaN,80.1,0.991,0.991,17.81,0.905,1.428,1.465,0,0
1994,13,600,-10.65,-10.34,NaN,82.2,0.955,0.955,17.79,0.906,1.428,-1.683,0,0
1994,13,900,-11.93,-11.64,NaN,81.1,1.703,1.703,17.16,0.992,1.439,-8.59,0,0
1994,13,1200,-11.11,-10.96,NaN,82.4,1.426,1.426,17.25,1.021,2.622,-1.792,0,0
1994,13,1500,-11.06,-10.74,NaN,82.4,1.48,1.48,17.58,1.019,2.554,0.877,0,0
1994,13,1800,-9.88,-9.54,NaN,82.9,1.498,1.497,18.15,1.002,1.428,0.549,0,0
1994,13,2100,-12.13,-11.56,NaN,81.6,1.316,1.316,17.39,0.985,1.428,0.804,0,0
1994,14,0,-12.86,-12.51,NaN,81,1.599,1.599,16.9,0.992,1.442,0.268,0,0
1994,14,300,-13.4,-13.09,NaN,80.3,1.037,1.037,16.56,0.989,1.53,-1.329,0,0
1994,14,600,-12.38,-12.1,NaN,81.3,0.482,0.482,16.83,1.058,1.455,-0.257,0,0
1994,14,900,-14.26,-13.55,NaN,79.7,0.474,0.474,15.88,1.227,1.507,2.902,0,0
1994,14,1200,-14.76,-14.56,NaN,78.7,1.217,1.216,15.73,1.117,3.043,2.877,0,0
1994,14,1500,-14.54,-14.25,NaN,78.9,1.094,1.094,15.83,1.13,3.395,2.735,0,0
1994,14,1800,-9.91,-10.18,NaN,76.2,7.43,7.43,18.12,0.996,1.447,-6.528,0,0
1994,14,2100,-9.49,-9.31,NaN,62.87,7.65,7.65,18.32,0.924,1.428,-9.81,0,0
1994,15,0,-9.92,-9.69,NaN,60.31,6.919,6.918,17.97,0.95,1.428,-15.22,0,0
1994,15,300,-10.5,-10.27,NaN,58.15,3.122,3.122,17.49,0.908,1.43,-21.21,0,0
1994,15,600,-14.06,-13.68,NaN,71.8,1.026,1.026,15.91,1.011,1.53,-25.52,0,0
1994,15,900,-14.7,-14.37,NaN,76.9,0.95,0.95,15.59,0.905,1.431,-1.266,0,0
1994,15,1200,-16.52,-16.01,NaN,76.2,0.826,0.825,14.86,1.065,5.112,-2.52,0,0
1994,15,1500,-16.17,-16.08,NaN,53.54,4.327,4.326,15.22,1.124,5.728,-47.13,0,0
1994,15,1800,-14.31,-14.16,NaN,38.94,3.604,3.603,15.56,0.87,1.432,-49.62,0,0
1994,15,2100,-14.93,-14.82,NaN,44.47,3.55,3.549,15.29,0.805,1.444,-45.79,0,0
1994,16,0,-14.74,-14.71,NaN,50.79,4.63,4.63,15.33,0.8,1.436,-46.89,0,0
1994,16,300,-14.25,-14.13,NaN,50.65,5.695,5.694,15.66,0.816,1.431,-50.46,0,0
1994,16,600,-14.54,-14.46,NaN,41.97,3.846,3.846,15.36,0.796,1.437,-46.32,0,0
1994,16,900,-15.11,-14.92,NaN,42.65,1.673,1.673,15.17,0.789,1.466,-34.14,0,0
1994,16,1200,-12.9,-12.73,NaN,47.36,4.411,4.41,16.14,0.885,6.614,-48.38,0,0
1994,16,1500,-14.98,-14.7,NaN,54.6,2.648,2.647,15.51,0.919,6.543,-46.78,0,0
1994,16,1800,-12.37,-12.11,NaN,55.73,4.343,4.343,16.66,1.051,1.453,-35.52,0,0
1994,16,2100,-11.48,-11.27,NaN,47.97,5.74,5.74,17,0.848,1.549,-40.76,0,0
1994,17,0,-11.62,-11.43,NaN,38.7,6.226,6.225,16.71,0.875,1.588,-53.83,0,0
1994,17,300,-11.92,-11.67,NaN,53.64,6.296,6.296,16.94,0.841,1.535,-24.04,0,0
1994,17,600,-13.01,-12.76,NaN,49.12,4.4,4.4,16.03,0.862,1.533,-47.84,0,0
1994,17,900,-14.93,-14.73,NaN,48.1,3.089,3.089,15.22,0.822,1.456,-49.98,0,0
1994,17,1200,-16.79,-16.53,NaN,37.52,2.009,2.009,14.51,0.79,6.468,-40.16,0,0
1994,17,1500,-16.05,-15.78,NaN,48.01,1.547,1.547,14.77,0.815,5.778,-6.072,0,0
1994,17,1800,-15.71,-15.32,NaN,72.2,1.204,1.204,15.12,0.793,1.431,-8.52,0,0
1994,17,2100,-15.02,-14.78,NaN,53.33,4.256,4.256,15.21,0.825,1.435,-49.02,0,0
1994,18,0,-14.62,-14.38,NaN,47.59,5.92,5.92,15.37,0.843,1.431,-41.98,0,0
1994,18,300,-13.26,-12.97,NaN,56.68,6.546,6.542,16.97,1.917,1.494,-8.57,0,0
1994,18,600,-12.78,-12.51,NaN,58.11,7.06,7.06,16.59,2.008,1.564,-6.318,0,0
1994,18,900,-12.01,-11.77,NaN,60.27,5.674,5.673,16.5,1.025,1.512,-3.736,0,0
1994,18,1200,-11.11,-10.87,NaN,59.34,4.596,4.596,16.78,0.91,8.7,-7.64,0,0
1994,18,1500,-10.94,-10.64,NaN,57.5,3.397,3.396,17,0.814,7.85,-12.87,0,0
1994,18,1800,-13.07,-12.72,NaN,75,1.097,1.097,16.11,0.875,1.577,-9.88,0,0
1994,18,2100,-14.14,-13.81,NaN,75.4,1.384,1.384,15.64,0.984,1.524,-16.68,0,0
1994,19,0,-15.97,-15.65,NaN,65.68,1.965,1.964,14.87,0.97,1.512,-34.14,0,0
1994,19,300,-17.99,-17.73,NaN,64.22,1.996,1.996,14.04,0.914,1.667,-32.16,0,0
1994,19,600,-15.61,-15.31,NaN,46.48,2.227,2.227,14.77,0.86,1.643,-36.82,0,0
1994,19,900,-16.85,-16.5,NaN,56.76,2.11,2.11,14.64,0.867,1.65,-37.14,0,0
1994,19,1200,-16.83,-16.49,NaN,68.29,2.458,2.457,14.69,0.873,6.083,-26.75,0,0
1994,19,1500,-15.14,-14.85,NaN,65.8,2.09,2.09,15.12,0.905,6.118,-9.61,0,0
1994,19,1800,-15.39,-14.98,NaN,74.6,1.54,1.54,15.25,0.831,1.437,-1.326,0,0
1994,19,2100,-16.08,-15.63,NaN,76.6,0.834,0.834,15.03,0.951,1.445,-0.211,0,0
1994,20,0,-16.65,-16.16,NaN,76.1,0.887,0.887,14.82,0.974,1.434,-0.198,0,0
1994,20,300,-17.01,-16.63,NaN,75.9,1.543,1.543,14.68,1.009,1.431,-0.265,0,0
1994,20,600,-10.62,-10.7,NaN,76.3,3.617,3.616,17,1.694,1.417,-0.251,0,0
1994,20,900,-9.18,-8.84,NaN,73.1,1.747,1.747,17.85,1.014,1.428,0.896,0,0
1994,20,1200,-11.13,-10.95,NaN,73.6,1.902,1.902,16.93,0.925,5.67,0.854,0,0
1994,20,1500,-10.64,-10.68,NaN,62.02,2.364,2.364,16.87,0.978,7.13,-1.306,0,0
1994,20,1800,-6.346,-6.218,NaN,46.24,3.856,3.855,18.76,0.891,1.442,-17.57,0,0
1994,20,2100,-7.37,-7.24,NaN,52.82,3.075,3.074,18.63,0.821,1.428,-27.33,0,0
1994,21,0,-8.2,-7.98,NaN,66.2,4.347,4.347,18.51,0.82,1.428,-37.67,0,0
1994,21,300,-10.71,-10.5,NaN,69.05,1.874,1.874,17.3,0.783,1.43,-18.27,0,0
1994,21,600,-10.32,-9.96,NaN,72.1,1.696,1.696,17.65,0.797,1.428,-2.229,0,0
1994,21,900,-11.49,-11.18,NaN,81.1,1.164,1.164,17.25,0.867,1.429,0.879,0,0
1994,21,1200,-9.75,-9.5,NaN,83.5,1.071,1.071,17.88,0.884,3.69,-0.456,0,0
1994,21,1500,-9.74,-9.58,NaN,83.8,2.968,2.967,18.21,1.633,4.529,-2.393,0,0
1994,21,1800,-5.27,-5.093,NaN,73.1,7.64,7.63,19.9,2.693,1.306,-1.88,0,0
1994,21,2100,-7.28,-7.11,NaN,73.4,8.34,8.33,19.18,2.358,1.426,-1.161,0,0
1994,22,0,-6.7,-6.538,NaN,73.9,5.945,5.942,18.84,1.955,1.43,-1.33,0,0
1994,22,300,-7.4,-7.18,NaN,70.6,4.913,4.907,19.27,2.689,1.536,-1.53,0,0
1994,22,600,-8.46,-8.21,NaN,66.5,5.088,5.084,18.75,2.213,1.648,-2.024,0,0
1994,22,900,-9.64,-9.4,NaN,63.67,5.187,5.185,18.13,1.838,1.569,-3.041,0,0
1994,22,1200,-9.68,-9.42,NaN,65.84,4.707,4.706,17.65,1.438,6.985,-2.042,0,0
1994,22,1500,-9.82,-9.56,NaN,63.73,5.183,5.176,18.5,3.103,8.04,-2.503,0,0
1994,22,1800,-9.98,-9.74,NaN,64.32,4.602,4.6,17.44,1.722,1.296,-2.555,0,0
1994,22,2100,-9.7,-9.49,NaN,61.67,4.502,4.498,18.01,2.181,1.281,-4.005,0,0
1994,23,0,-9.69,-9.46,NaN,60.68,4.37,4.368,17.74,1.664,1.338,-4.601,0,0
1994,23,300,-9.87,-9.65,NaN,58.98,3.465,3.464,17.3,1.062,1.316,-10.44,0,0
1994,23,600,-10.34,-10.19,NaN,47.58,6.627,6.626,17.05,0.96,1.37,-53.65,0,0
1994,23,900,-10.59,-10.43,NaN,59.46,5.958,5.957,16.78,0.941,1.423,-51.94,0,0
1994,23,1200,-10.59,-10.41,NaN,46.1,4.131,4.13,16.89,0.867,9.93,-47.7,0,0
1994,23,1500,-11.68,-11.41,NaN,46.76,3.751,3.751,16.74,0.909,7.78,-45.91,0,0
1994,23,1800,-14.45,-14.2,NaN,49.19,1.822,1.822,15.22,0.837,1.537,-35.67,0,0
1994,23,2100,-15.14,-15.02,NaN,43.04,2.073,2.073,14.8,0.846,1.669,-35.39,0,0
1994,24,0,-15.24,-15,NaN,45.66,2.407,2.407,14.82,0.834,1.665,-28.6,0,0
1994,24,300,-14.81,-14.62,NaN,43.37,2.27,2.27,14.87,0.836,1.652,-36.52,0,0
1994,24,600,-14.31,-14.09,NaN,32.13,2.039,2.039,15.02,0.777,1.668,-38.25,0,0
1994,24,900,-14.35,-14.17,NaN,36.83,2.067,2.067,15,0.808,1.665,-31.08,0,0
1994,24,1200,-13.67,-13.44,NaN,42.28,1.632,1.632,15.48,0.812,10.04,-19.28,0,0
1994,24,1500,-13.69,-13.45,NaN,44.57,1.661,1.66,15.64,0.803,9.49,-16.3,0,0
1994,24,1800,-13.82,-13.56,NaN,40.91,1.728,1.728,15.52,0.819,1.511,-21.31,0,0
1994,24,2100,-11.93,-11.97,NaN,28.01,2.892,2.891,16.19,0.91,1.488,-29.54,0,0
1994,25,0,-12.27,-12.03,NaN,33.5,1.889,1.888,16.09,0.902,1.512,-33.88,0,0
1994,25,300,-13.48,-13.36,NaN,33.03,2.137,2.137,15.45,0.812,1.611,-39.73,0,0
1994,25,600,-13.41,-13.25,NaN,31.38,2.036,2.035,15.5,0.811,1.663,-38.9,0,0
1994,25,900,-12.93,-12.72,NaN,39.12,1.776,1.775,15.8,0.793,1.565,-19.9,0,0
1994,25,1200,-12.76,-12.45,NaN,54.63,1.487,1.487,16.11,0.748,13.71,-19.64,0,0
1994,25,1500,-13.99,-13.74,NaN,59.72,1.957,1.957,15.71,0.786,14.85,-23.6,0,0
1994,25,1800,-14.34,-14.09,NaN,60.66,1.771,1.771,15.43,0.756,1.567,-20.38,0,0
1994,25,2100,-15.25,-14.97,NaN,62.5,1.9,1.9,14.89,0.744,1.653,-39.22,0,0
1994,26,0,-16.52,-16.29,NaN,64.89,2.224,2.223,14.46,0.751,1.669,-39.79,0,0
1994,26,300,-16.78,-16.62,NaN,66.64,2.502,2.501,14.28,0.726,1.67,-40.18,0,0
1994,26,600,-16.02,-15.86,NaN,60.95,2.384,2.384,14.44,0.67,1.67,-42.46,0,0
1994,26,900,-15.79,-15.63,NaN,54.68,2.332,2.332,14.46,0.683,1.724,-43.13,0,0
1994,26,1200,-16.3,-16.04,NaN,58.26,2.351,2.351,14.79,0.752,12.21,-45.11,0,0
1994,26,1500,-16.61,-16.44,NaN,55.91,2.485,2.485,14.34,0.71,11.42,-42.4,0,0
1994,26,1800,-16.65,-16.39,NaN,50.65,2.29,2.29,14.16,0.7,1.734,-43.15,0,0
1994,26,2100,-16.28,-16.13,NaN,44.78,2.309,2.308,14.18,0.727,1.667,-44.2,0,0
1994,27,0,-16.5,-16.29,NaN,45.98,2.262,2.261,14.15,0.678,1.669,-42.98,0,0
1994,27,300,-16.85,-16.56,NaN,49.06,1.982,1.982,14.07,0.639,1.67,-42.13,0,0
1994,27,600,-17.79,-17.59,NaN,62.55,2.158,2.158,13.78,0.644,1.657,-39.84,0,0
1994,27,900,-19.62,-19.37,NaN,61.15,2.546,2.546,13.23,0.686,1.73,-40.93,0,0
1994,27,1200,-20.26,-19.86,NaN,58.23,2.315,2.315,13.17,0.649,14.38,-35.04,0,0
1994,27,1500,-21.26,-20.9,NaN,70,2.056,2.056,12.74,0.739,12.78,-35.14,0,0
1994,27,1800,-23.35,-22.87,NaN,68.66,1.701,1.701,12.07,0.802,1.8,-24.86,0,0
1994,27,2100,-22.2,-21.86,NaN,69.62,2.116,2.116,12.12,0.834,1.701,-10.39,0,0
1994,28,0,-24.16,-23.85,NaN,67.54,2.204,2.204,11.42,0.779,1.84,-13.86,0,0
1994,28,300,-19.38,-19.18,NaN,72.6,2.202,2.202,12.65,0.895,1.703,-12.35,0,0
1994,28,600,-17.02,-16.84,NaN,37.08,2.049,2.049,13.42,0.708,1.671,-16.46,0,0
1994,28,900,-20.75,-20.21,NaN,40.45,1.836,1.836,12.33,0.806,1.754,-25.97,0,0
1994,28,1200,-19.76,-19.54,NaN,45.07,1.97,1.97,13.07,0.871,17.3,-24.75,0,0
1994,28,1500,-17.68,-17.4,NaN,49.63,2.551,2.551,13.54,0.711,12.25,-36.14,0,0
1994,28,1800,-15.3,-15.05,NaN,55.76,3.303,3.303,14.27,0.735,1.778,-43.04,0,0
1994,28,2100,-17.42,-17.05,NaN,58.44,2.079,2.078,13.85,0.764,1.662,-41.55,0,0
1994,29,0,-18.52,-18.19,NaN,50.69,1.757,1.757,13.22,0.762,1.668,-43.66,0,0
1994,29,300,-18.73,-18.57,NaN,30.12,2.385,2.385,13.01,0.744,1.671,-46.52,0,0
1994,29,600,-15.01,-14.97,NaN,24.13,4.037,4.036,14.54,1.128,1.636,-42.81,0,0
1994,29,900,-11.93,-11.72,NaN,49.74,5.516,5.515,16.13,0.822,1.647,-30.8,0,0
1994,29,1200,-11.62,-11.37,NaN,55.88,5.95,5.949,16.83,0.855,31.33,-3.533,0,0
1994,29,1500,-10.96,-10.72,NaN,55.86,5.618,5.617,17.21,1.031,21.26,-1.881,0,0
1994,29,1800,-10.23,-10.03,NaN,50.89,5.85,5.85,17.11,0.765,1.754,-20.15,0,0
1994,29,2100,-10.89,-10.61,NaN,58.58,3.756,3.755,16.97,0.812,1.658,-28.81,0,0
1994,30,0,-12.2,-11.89,NaN,76.3,1.769,1.769,16.38,0.863,1.63,-8.8,0,0
1994,30,300,-14.72,-14.33,NaN,78.2,1.344,1.344,15.15,0.964,1.635,-19.66,0,0
1994,30,600,-15.3,-15.15,NaN,71.6,2.261,2.26,14.69,0.815,1.668,-10.08,0,0
1994,30,900,-15.74,-15.47,NaN,58,1.407,1.407,14.62,0.828,1.736,-7.26,0,0
1994,30,1200,-17.1,-16.68,NaN,44.07,0.869,0.869,14.37,0.759,14.51,-6.872,0,0
1994,30,1500,-18.41,-17.94,NaN,69.86,4.38,4.379,14.24,1.043,13.44,-0.109,0,0
1994,30,1800,-17.44,-17.06,NaN,75,3.349,3.349,14.24,0.921,1.75,-0.831,0,0
1994,30,2100,-16.65,-16.26,NaN,76.3,3.988,3.987,14.3,0.881,1.659,-1.644,0,0
1994,31,0,-16.35,-15.94,NaN,76.7,1.425,1.425,14.55,0.933,1.566,-5.07,0,0
1994,31,300,-15.96,-15.64,NaN,75.9,1.057,1.057,14.55,0.931,1.656,-3.054,0,0
1994,31,600,-15.73,-15.34,NaN,75.6,0.929,0.929,14.7,0.92,1.536,-1.539,0,0
1994,31,900,-15.73,-15.34,NaN,76.6,0.952,0.952,14.73,0.958,1.563,-0.574,0,0
1994,31,1200,-14.53,-14.22,NaN,76.8,1.197,1.197,15.13,0.995,10.43,-2.572,0,0
1994,31,1500,-13.07,-13,NaN,73.5,2.235,2.235,16.08,1.094,13.81,-6.183,0,0
1994,31,1800,-10.38,-10.33,NaN,68.46,4.436,4.435,17.06,1.018,1.933,-20.83,0,0
1994,31,2100,-10.18,-10.01,NaN,58.26,3.855,3.855,17.03,0.973,1.599,-36.97,0,0
1994,32,0,-12.23,-12.06,NaN,58.13,2.103,2.103,15.9,0.84,1.661,-38.23,0,0
1994,32,300,-13.28,-13.2,NaN,59.51,2.412,2.412,15.49,0.827,1.638,-40.35,0,0
1994,32,600,-14.52,-14.26,NaN,56.53,1.922,1.922,14.93,0.779,1.667,-39.87,0,0
1994,32,900,-14.11,-13.99,NaN,53.55,2.284,2.283,14.96,0.793,1.917,-41.13,0,0
1994,32,1200,-13.56,-13.41,NaN,44.96,2.142,2.142,16.09,1.02,20.67,-51.44,0,0
1994,32,1500,-14.87,-14.7,NaN,46.08,2.544,2.543,14.98,0.771,15.23,-41.24,0,0
1994,32,1800,-13.79,-13.62,NaN,52.19,2.644,2.644,15.14,0.748,2.017,-42.69,0,0
1994,32,2100,-13.77,-13.58,NaN,54.22,2.269,2.269,15.19,0.728,1.658,-41.54,0,0
1994,33,0,-14.99,-14.84,NaN,54.48,2.266,2.266,14.81,0.701,1.669,-40.28,0,0
1994,33,300,-15.3,-15.05,NaN,55.08,2.203,2.203,14.72,0.745,1.669,-39.53,0,0
