2006-01-19 00:00:00,-19.46,-19.04,-19.59,10.2,-14.47,14,-26.12,2011,9.2,316,2.8,108.1,1.0,0.0,13.91
2006-01-20 00:00:00,-23.97,-23.59,-24.02,23.8,-20.52,2039,-26.94,725,13.9,1626,4.2,126.6,0.9,0.0,13.91
2006-01-21 00:00:00,-23.21,-22.84,-23.53,27.1,-21.51,19,-24.25,317,11.7,2319,5.2,143.5,0.9,0.0,13.91
2006-01-22 00:00:00,-20.98,-20.59,-21.27,26.3,-18.36,2359,-21.93,40,10.9,1131,3.6,135.3,0.8,0.0,13.91
2006-01-23 00:00:00,-9.70,-9.31,-9.96,16.3,-0.21,2348,-18.36,1,21.8,2325,3.3,352.3,0.5,0.0,13.90
2006-01-24 00:00:00,-3.60,-3.12,-3.96,8.4,-0.37,1,-5.14,2317,21.6,1512,5.9,147.2,2.0,0.0,13.90
2006-01-25 00:00:00,-6.01,-5.52,-6.38,8.4,-3.30,127,-7.24,2348,17.5,14,3.6,337.4,0.9,0.0,13.90
2006-01-26 00:00:00,-5.30,-4.72,-5.64,8.3,-1.22,2357,-8.34,711,27.1,2359,7.3,312.3,3.8,0.0,13.90
2006-01-27 00:00:00,-0.77,-0.11,-1.03,7.9,1.72,924,-3.65,2354,33.5,1235,14.4,307.7,1.3,0.2,13.91
2006-01-28 00:00:00,-3.71,-3.14,-4.08,7.9,-0.37,1912,-7.23,859,22.9,239,6.7,299.4,2.5,0.0,13.91
2006-01-29 00:00:00,-3.92,-3.41,-4.28,8.9,-0.67,806,-6.29,1802,29.8,2109,7.6,342.0,2.4,0.0,13.91
2006-01-30 00:00:00,-5.69,-5.15,-6.02,9.4,-2.61,1342,-8.59,2206,31.2,1448,10.9,323.9,3.3,0.0,13.90
2006-01-31 00:00:00,-10.29,-9.67,-10.52,10.2,-5.84,1117,-13.65,2250,25.0,212,6.0,334.3,3.3,0.0,13.90
2006-02-01 00:00:00,-5.11,-4.51,-5.40,10.4,0.77,1518,-12.41,36,18.6,1734,3.9,341.0,3.1,0.0,13.90
2006-02-02 00:00:00,-3.88,-3.39,-4.25,10.5,-1.43,101,-5.99,2358,16.9,1841,5.8,310.9,3.6,0.0,13.90
2006-02-03 00:00:00,-8.66,-8.20,-9.00,9.0,-4.31,1333,-19.40,2345,14.0,337,4.6,294.9,6.3,0.0,13.90
2006-02-04 00:00:00,-18.49,-17.82,-18.53,15.5,-13.67,2253,-22.48,322,9.2,508,1.9,13.6,4.5,0.0,13.91
2006-02-05 00:00:00,-16.08,-15.00,-15.87,18.8,-12.08,1700,-19.72,114,4.2,1348,1.7,350.6,5.6,0.0,13.90
2006-02-06 00:00:00,-14.11,-12.86,-13.80,18.6,-8.42,1950,-18.61,336,5.5,2318,2.1,349.6,6.2,0.0,13.90
2006-02-07 00:00:00,-13.04,-12.46,-13.31,16.0,-8.46,249,-16.01,1417,5.4,400,1.3,8.1,3.9,0.0,13.90
2006-02-08 00:00:00,-6.04,-5.56,-6.41,13.7,-0.87,1103,-12.19,224,15.4,1258,3.9,290.1,6.7,0.0,13.90
2006-02-09 00:00:00,-5.94,-5.44,-6.32,12.8,-4.06,426,-7.87,2337,15.4,731,3.9,317.4,8.4,0.0,13.90
2006-02-10 00:00:00,-7.96,-7.44,-8.30,12.8,-5.26,541,-10.20,2354,21.0,2247,7.7,311.3,7.4,0.0,13.90
2006-02-11 00:00:00,-9.07,-8.59,-9.44,11.4,-4.69,2358,-10.39,324,20.1,1432,9.3,305.3,5.9,0.0,13.91
2006-02-12 00:00:00,-4.25,-3.75,-4.64,10.7,0.38,1930,-9.40,630,14.3,2144,3.7,320.0,11.3,0.0,13.90
2006-02-13 00:00:00,-1.79,-1.33,-2.21,10.7,-0.11,1822,-2.70,2214,18.4,437,6.1,300.4,16.1,0.0,13.90
2006-02-14 00:00:00,-7.04,-6.55,-7.40,10.1,-1.32,10,-13.83,2318,19.2,224,6.2,312.9,10.6,0.0,13.91
2006-02-15 00:00:00,-9.10,-8.19,-9.15,10.2,-0.23,2224,-16.21,508,8.3,1520,1.7,4.6,11.3,0.0,13.90
2006-02-16 00:00:00,-8.21,-7.44,-8.46,10.4,-0.91,29,-12.35,1428,7.8,21,1.8,356.1,16.0,0.0,13.90
2006-02-17 00:00:00,-11.39,-10.73,-11.63,10.8,-8.39,1333,-16.96,2238,4.2,1745,1.4,350.8,11.3,0.0,13.90
2006-02-18 00:00:00,-16.30,-15.62,-16.46,14.1,-11.84,814,-23.43,2036,5.0,1115,1.8,3.9,8.2,0.0,13.90
2006-02-19 00:00:00,-20.57,-19.67,-20.55,20.0,-16.13,1233,-25.08,721,4.5,2148,1.6,357.7,14.1,0.0,13.91
2006-02-20 00:00:00,-18.44,-17.24,-18.17,14.6,-11.21,2346,-23.31,504,4.7,2310,1.8,346.6,19.7,0.0,13.90
2006-02-21 00:00:00,-8.40,-7.83,-8.82,14.1,-5.90,1219,-15.97,20,16.3,1735,6.2,311.6,22.5,0.0,13.90
2006-02-22 00:00:00,-3.40,-2.85,-3.74,13.4,-0.03,2349,-6.98,15,26.1,2212,10.6,306.9,12.6,0.0,13.90
2006-02-23 00:00:00,1.78,2.24,1.34,14.0,6.54,1249,-1.04,30,29.2,1356,12.1,314.3,11.7,0.3,13.90
2006-02-24 00:00:00,-3.26,-2.76,-3.83,16.3,1.12,2355,-7.37,900,22.0,2253,5.0,299.5,26.9,0.0,13.90
2006-02-25 00:00:00,-5.26,-4.75,-5.62,14.5,1.53,141,-9.29,2335,40.4,900,8.6,338.2,14.8,0.0,13.90
2006-02-26 00:00:00,-11.56,-11.14,-11.96,14.1,-8.94,0,-12.41,2121,14.2,451,4.9,305.9,24.5,0.0,13.90
2006-02-27 00:00:00,-12.39,-11.97,-12.84,14.2,-10.58,1117,-13.18,1914,11.6,951,3.5,291.1,31.9,0.0,13.90
2006-02-28 00:00:00,-13.45,-12.88,-13.75,14.9,-10.77,1111,-16.38,2043,14.5,131,5.3,313.6,22.7,0.0,13.90
2006-03-01 00:00:00,-17.19,-16.39,-17.36,16.0,-12.72,1205,-20.46,2257,4.2,21,1.7,344.3,37.8,0.0,13.90
2006-03-02 00:00:00,-18.26,-17.27,-18.34,18.0,-12.31,1200,-22.36,547,3.6,1737,1.7,343.1,37.5,0.0,13.90
2006-03-03 00:00:00,-18.12,-17.13,-18.14,18.8,-14.36,1124,-21.12,737,3.7,1632,1.9,341.7,40.2,0.0,13.90
2006-03-04 00:00:00,-17.88,-16.78,-17.85,19.8,-13.00,1252,-21.91,440,4.0,1132,1.9,343.3,41.8,0.0,13.90
2006-03-05 00:00:00,-17.28,-16.35,-17.36,20.6,-12.86,1047,-22.59,733,4.4,1737,1.8,342.3,38.9,0.0,13.91
2006-03-06 00:00:00,-19.08,-18.26,-19.32,22.3,-13.86,1102,-22.92,2309,4.4,2355,1.4,342.0,44.8,0.0,13.90
2006-03-07 00:00:00,-16.90,-15.85,-16.90,27.0,-10.92,1601,-22.48,237,5.3,2330,2.0,335.6,46.7,0.0,13.90
2006-03-08 00:00:00,-14.44,-13.57,-14.69,32.3,-8.54,1257,-20.09,2304,4.6,1755,1.6,349.9,48.6,0.0,13.90
2006-03-09 00:00:00,-14.83,-14.06,-15.05,36.5,-11.01,1241,-19.27,657,8.2,943,1.7,351.6,30.7,0.0,13.91
2006-03-10 00:00:00,-12.47,-11.51,-12.63,22.5,-6.64,1332,-16.38,445,8.2,1458,2.2,345.5,54.0,0.0,13.90
2006-03-11 00:00:00,-8.30,-7.51,-8.57,22.9,-3.81,2114,-14.23,340,15.3,2021,4.8,328.6,35.9,0.0,13.90
2006-03-12 00:00:00,-5.94,-5.46,-6.44,25.3,-4.17,112,-7.39,900,20.4,2021,7.6,313.4,57.0,0.0,13.90
2006-03-13 00:00:00,-6.67,-5.98,-7.04,24.2,0.38,1317,-12.95,2040,20.9,320,4.8,323.0,54.7,0.0,13.90
2006-03-14 00:00:00,-3.24,-2.56,-3.66,20.3,1.65,1456,-9.48,453,15.1,1744,3.8,342.2,55.0,0.0,13.90
2006-03-15 00:00:00,-1.85,-1.22,-2.35,18.9,1.91,509,-6.35,2241,15.1,504,5.7,303.2,62.5,0.0,13.90
2006-03-16 00:00:00,-2.34,-1.82,-2.77,26.2,0.14,2101,-6.59,23,23.4,1903,9.2,304.8,51.2,0.0,13.90
2006-03-17 00:00:00,-1.41,-0.92,-1.84,40.4,0.37,1427,-2.16,401,22.9,112,9.4,317.2,32.6,0.0,13.91
2006-03-18 00:00:00,-0.80,-0.27,-1.30,75.3,0.95,1230,-1.77,2158,34.1,2039,10.9,325.2,26.9,0.0,13.90
2006-03-19 00:00:00,-6.20,-5.74,-6.77,68.5,0.22,127,-11.08,2302,26.2,247,5.9,304.3,42.2,0.0,13.90
2006-03-20 00:00:00,-11.85,-11.35,-12.47,62.1,-8.54,1251,-16.30,2340,17.8,1649,4.0,318.8,68.8,0.0,13.91
2006-03-21 00:00:00,-15.07,-14.44,-15.69,61.8,-7.94,1338,-20.11,2337,9.6,400,2.7,327.1,72.5,0.0,13.92
2006-03-22 00:00:00,-15.31,-14.73,-15.91,66.9,-11.11,932,-20.32,638,9.9,1152,1.8,353.2,62.7,0.0,13.91
2006-03-23 00:00:00,-14.46,-13.66,-15.12,56.0,-8.94,1031,-18.07,627,7.9,1304,2.5,343.2,77.7,0.3,13.91
2006-03-24 00:00:00,-10.70,-10.23,-11.27,55.0,-8.84,2013,-13.79,31,18.6,1226,7.5,294.9,72.3,0.0,13.90
2006-03-25 00:00:00,-7.97,-7.52,-8.52,64.0,-5.68,2107,-9.73,14,19.9,256,8.1,298.5,57.6,0.0,13.91
2006-03-26 00:00:00,-10.36,-9.74,-10.99,75.4,-7.18,1004,-15.14,1917,6.4,617,2.1,346.2,66.9,1.0,13.91
2006-03-27 00:00:00,-13.84,-13.24,-14.58,78.1,-7.96,1330,-16.67,1537,3.5,328,1.4,343.1,62.1,0.5,13.91
2006-03-28 00:00:00,-13.13,-12.62,-13.93,82.3,-8.81,921,-14.20,1640,3.5,923,1.0,3.4,18.7,0.0,13.90
2006-03-29 00:00:00,-13.60,-12.95,-14.41,79.7,-6.49,1213,-18.37,1758,6.0,1908,1.2,14.6,19.2,0.0,13.91
2006-03-30 00:00:00,-15.31,-14.71,-16.04,74.6,-9.71,1123,-20.55,428,7.2,1542,2.3,81.3,39.7,0.0,13.91
2006-03-31 00:00:00,-16.38,-15.85,-17.12,79.2,-11.73,1355,-19.10,2350,4.2,1044,1.5,332.4,34.4,0.0,13.91
2006-04-01 00:00:00,-16.96,-16.45,-17.85,78.0,-10.76,1107,-20.87,425,3.9,1455,1.5,321.5,32.6,0.0,13.91
2006-04-02 00:00:00,-14.65,-13.97,-15.37,78.2,-8.17,1247,-18.57,801,3.5,1844,1.6,337.1,47.3,0.0,13.90
2006-04-03 00:00:00,-9.30,-8.77,-9.99,71.8,-5.11,1330,-13.43,245,12.7,1702,3.4,315.0,72.7,0.0,13.90
2006-04-04 00:00:00,-9.97,-9.07,-10.69,70.1,-1.60,1041,-13.58,1811,5.3,347,1.6,348.9,91.9,3.2,13.90
2006-04-05 00:00:00,-10.34,-9.56,-11.27,74.1,-1.18,1335,-14.93,2311,3.9,2106,1.4,341.2,93.9,0.2,13.91
2006-04-06 00:00:00,-11.34,-10.38,-11.97,55.9,-3.42,1236,-17.74,647,4.9,147,1.6,343.4,104.3,0.0,13.91
2006-04-07 00:00:00,-7.70,-7.31,-8.47,85.9,-4.94,1131,-10.23,4,8.5,1148,1.9,95.2,64.3,0.0,13.91
2006-04-08 00:00:00,-6.78,-6.41,-7.39,92.1,-5.08,1534,-7.80,612,11.6,1750,5.1,138.3,58.9,0.0,13.91
2006-04-09 00:00:00,-8.14,-6.57,-8.94,89.3,1.16,1150,-14.89,2004,5.4,5,1.5,13.9,91.7,5.1,13.91
2006-04-10 00:00:00,-6.61,-6.14,-7.42,82.7,-0.69,1243,-15.22,15,4.9,6,1.5,346.2,76.2,1.0,13.91
2006-04-11 00:00:00,-6.42,-5.90,-7.39,81.0,0.20,1018,-12.29,2341,3.9,2340,1.4,352.0,97.3,0.5,13.91
2006-04-12 00:00:00,-9.19,-8.28,-9.77,77.2,0.07,1219,-14.97,316,4.2,2056,2.0,338.7,117.8,0.0,13.91
2006-04-13 00:00:00,-5.99,-5.40,-6.75,85.6,0.84,934,-13.51,319,9.1,1708,3.6,111.6,103.1,0.0,13.91
2006-04-14 00:00:00,-5.05,-4.55,-5.72,93.5,-2.71,1022,-5.67,545,11.6,2233,3.9,141.0,55.5,1.0,13.91
2006-04-15 00:00:00,-4.69,-4.13,-5.36,93.9,-2.78,1029,-5.18,257,8.8,14,4.2,144.8,57.1,0.0,13.91
2006-04-16 00:00:00,-3.95,-3.39,-4.64,94.5,-2.37,1109,-4.27,2359,7.6,957,3.5,145.0,55.2,0.0,13.91
2006-04-17 00:00:00,-6.34,-5.23,-7.18,91.4,1.00,1346,-10.55,2343,4.1,2343,1.3,338.5,128.2,6.2,13.91
2006-04-18 00:00:00,-5.22,-4.61,-6.18,89.4,1.32,1114,-13.21,153,9.1,2158,2.3,113.0,98.8,0.2,13.91
2006-04-19 00:00:00,-4.35,-4.11,-5.20,93.3,-2.05,1337,-7.42,2356,8.6,1010,2.8,141.0,121.2,4.0,13.91
2006-04-20 00:00:00,-5.34,-4.76,-6.16,76.0,1.51,1126,-14.23,440,10.9,2234,2.6,318.9,132.7,0.3,13.91
2006-04-21 00:00:00,-4.61,-4.07,-5.54,65.6,-0.16,1405,-7.78,2303,12.4,117,4.0,299.0,160.7,0.0,13.91
2006-04-22 00:00:00,-5.36,-4.89,-6.03,66.5,-2.99,1013,-8.94,2318,13.4,1355,6.1,299.9,137.2,0.0,13.91
2006-04-23 00:00:00,-5.53,-4.85,-6.58,68.9,5.04,1221,-11.75,509,8.8,1757,2.3,327.3,130.1,0.0,13.91
2006-04-24 00:00:00,-2.19,-1.71,-3.32,78.4,2.97,1012,-7.07,423,13.4,2229,2.4,325.9,116.1,0.0,13.91
2006-04-25 00:00:00,-1.54,-0.94,-2.54,69.3,5.85,1305,-8.82,2225,12.8,353,3.5,304.5,162.9,0.0,13.91
2006-04-26 00:00:00,-0.05,0.41,-0.84,73.0,3.72,1446,-7.21,10,11.6,2153,3.9,147.5,142.2,0.0,13.91
2006-04-27 00:00:00,0.78,1.21,0.12,77.0,3.10,323,-3.78,18,12.7,320,3.5,142.0,51.3,0.0,13.91
2006-04-28 00:00:00,-0.50,-0.10,-1.39,96.9,1.70,114,-2.20,2349,11.7,524,3.1,138.7,63.6,6.1,13.91
2006-04-29 00:00:00,-1.14,-0.85,-2.13,93.3,2.06,1519,-3.08,2356,3.6,2201,1.1,331.3,52.8,4.8,13.91
2006-04-30 00:00:00,0.92,1.43,0.06,76.1,7.64,1420,-2.94,2134,6.3,846,1.5,355.2,121.1,0.0,13.91
2006-05-01 00:00:00,1.53,2.35,0.51,63.8,8.76,1040,-2.85,2338,6.8,1353,1.6,8.4,164.7,0.0,13.91
2006-05-02 00:00:00,-0.71,-0.07,-1.43,51.4,2.97,1417,-6.79,446,11.8,1455,3.4,135.3,175.2,0.0,13.91
2006-05-03 00:00:00,0.65,1.10,-0.30,53.3,5.85,1425,-3.44,259,9.5,920,3.2,150.5,174.0,0.0,13.91
2006-05-04 00:00:00,0.61,0.97,-0.10,87.1,2.94,1016,-2.27,34,5.2,1540,1.6,129.1,35.5,0.2,13.91
2006-05-05 00:00:00,3.34,4.03,2.35,78.5,9.14,1333,-2.86,238,14.5,1927,2.9,338.1,153.5,0.0,13.91
2006-05-06 00:00:00,5.62,6.38,4.72,68.3,10.56,1403,0.62,234,7.3,19,2.0,354.0,172.0,0.0,13.91
2006-05-07 00:00:00,7.60,8.48,6.85,53.4,12.09,207,2.14,2331,11.5,458,3.2,340.2,179.8,0.0,13.91
2006-05-08 00:00:00,6.45,7.30,5.76,45.3,12.10,1432,2.16,500,14.8,2315,3.5,338.3,184.6,0.0,13.90
2006-05-09 00:00:00,5.41,5.92,4.65,44.0,8.55,7,1.90,2359,18.2,338,7.7,310.2,184.8,0.0,13.91
2006-05-10 00:00:00,2.77,3.31,1.73,63.7,6.87,1135,-2.45,237,19.4,1721,4.3,333.6,159.8,0.0,13.91
2006-05-11 00:00:00,2.99,3.44,2.32,71.4,7.43,34,0.21,2348,16.4,1647,4.7,315.0,102.5,0.6,13.91
2006-05-12 00:00:00,0.18,0.59,-0.78,90.3,4.83,1045,-2.36,2358,7.9,254,1.8,161.2,98.8,4.5,13.91
2006-05-13 00:00:00,-3.88,-3.35,-5.08,91.2,-0.67,1508,-7.04,2154,4.9,813,1.4,157.4,49.5,13.0,13.91
2006-05-14 00:00:00,-3.02,-2.41,-4.17,86.6,3.59,1418,-7.79,119,7.9,536,1.6,136.4,146.6,0.8,13.90
2006-05-15 00:00:00,-4.46,-4.01,-5.58,73.8,3.91,1343,-6.91,2101,11.6,812,2.7,329.8,166.7,1.4,13.91
2006-05-16 00:00:00,-6.82,-6.46,-7.64,66.5,-4.52,1121,-9.54,2358,14.3,1303,4.3,299.1,156.6,0.0,13.90
2006-05-17 00:00:00,-6.10,-5.73,-6.82,65.0,-3.70,1345,-9.56,20,16.6,727,5.3,291.7,121.1,0.2,13.91
2006-05-18 00:00:00,-4.87,-4.48,-6.35,74.1,1.48,1348,-8.94,2328,12.3,22,2.0,249.5,193.7,0.0,13.91
2006-05-19 00:00:00,-5.09,-4.51,-6.55,70.7,3.97,1528,-13.00,500,5.2,2151,1.5,334.5,202.1,0.0,13.91
2006-05-20 00:00:00,-1.70,-1.33,-2.47,94.2,-0.01,734,-3.14,54,6.7,1449,2.4,141.7,93.5,1.6,13.91
2006-05-21 00:00:00,0.69,0.99,-0.65,92.0,5.45,1630,-3.71,49,3.2,601,1.1,353.3,154.2,1.3,13.91
2006-05-22 00:00:00,3.32,3.94,2.34,75.3,8.46,1306,1.28,3,5.5,1728,1.4,9.9,149.9,0.0,13.91
2006-05-23 00:00:00,4.42,5.02,3.76,72.0,7.20,1336,1.95,12,11.6,1409,2.7,125.9,125.7,0.3,13.91
2006-05-24 00:00:00,2.60,3.04,1.94,98.1,4.59,3,2.20,2141,29.9,208,2.7,139.1,18.0,37.4,13.91
2006-05-25 00:00:00,2.29,2.83,1.71,90.0,4.73,239,-0.10,2337,10.8,803,2.6,98.5,59.3,30.1,13.91
2006-05-26 00:00:00,-1.10,-0.62,-1.90,91.4,1.03,1043,-1.57,2306,4.2,558,1.4,146.1,138.8,4.0,13.90
2006-05-27 00:00:00,0.42,1.07,-0.48,95.6,4.75,856,-1.59,26,3.0,1448,0.9,155.6,136.8,1.8,13.90
2006-05-28 00:00:00,2.11,2.78,0.84,95.9,10.93,1156,0.70,137,3.2,2044,0.9,42.2,154.4,7.2,13.91
2006-05-29 00:00:00,2.24,2.85,1.29,87.7,7.38,1414,0.46,133,7.6,2210,1.6,84.5,138.0,0.6,13.91
2006-05-30 00:00:00,3.65,4.27,2.97,72.0,10.11,1257,1.87,227,8.6,727,2.8,352.8,191.8,0.3,13.91
2006-05-31 00:00:00,2.39,2.99,1.53,78.8,7.63,1140,0.40,2359,7.3,1623,1.7,47.9,149.1,1.0,13.91
2006-06-01 00:00:00,0.91,1.68,0.09,84.4,4.22,1115,-0.53,328,6.0,2031,2.3,90.6,109.6,1.0,13.91
2006-06-02 00:00:00,1.04,1.46,0.04,87.2,4.64,1053,-0.71,510,4.7,1224,1.4,130.9,136.7,2.7,13.91
2006-06-03 00:00:00,1.93,2.42,1.17,77.1,6.74,1128,-1.61,231,14.5,1734,2.3,334.6,147.0,0.8,13.91
2006-06-04 00:00:00,2.11,2.55,1.25,74.5,6.14,1619,0.23,2358,8.2,1201,2.2,318.9,158.2,0.5,13.90
2006-06-05 00:00:00,1.93,2.30,0.97,75.7,6.21,842,-0.50,2358,8.2,1752,2.8,309.9,175.0,2.4,13.91
2006-06-06 00:00:00,0.13,0.46,-0.75,63.8,3.61,1442,-1.51,157,9.2,151,2.9,313.3,132.0,0.0,13.91
2006-06-07 00:00:00,1.20,1.56,0.03,64.4,5.93,1326,-2.23,421,5.1,122,1.7,328.1,210.1,0.0,13.90
2006-06-08 00:00:00,2.50,2.98,1.74,76.4,5.50,1715,-0.97,142,9.6,1807,2.1,315.5,90.0,0.0,13.90
2006-06-09 00:00:00,2.79,3.20,1.98,75.3,6.21,1434,0.96,415,17.9,2029,4.4,308.3,164.4,1.9,13.91
2006-06-10 00:00:00,1.56,2.06,0.92,78.0,4.15,155,0.04,2332,32.2,1241,8.0,330.6,118.6,6.9,13.90
2006-06-11 00:00:00,0.75,1.11,0.06,72.5,3.36,2352,-0.42,2242,21.0,258,6.8,313.3,206.3,0.0,13.90
2006-06-12 00:00:00,6.71,7.23,6.09,73.2,11.57,2338,0.04,19,15.9,1100,5.1,313.3,122.8,0.6,13.90
2006-06-13 00:00:00,11.00,11.50,10.30,55.9,14.75,1523,7.50,135,16.9,628,7.8,302.7,177.3,0.0,13.90
2006-06-14 00:00:00,12.55,13.07,11.78,58.3,18.54,1224,7.00,2213,16.5,2217,3.7,325.9,158.8,0.5,13.91
2006-06-15 00:00:00,3.29,3.71,2.67,71.9,8.04,8,1.81,1546,24.0,2349,8.1,293.4,190.3,3.0,13.90
2006-06-16 00:00:00,2.46,2.90,1.84,77.1,6.60,2141,-0.62,351,23.0,310,7.3,294.1,75.6,2.7,13.90
2006-06-17 00:00:00,4.42,4.84,3.79,84.1,6.70,152,3.06,2124,26.6,324,5.5,326.6,76.6,5.0,13.90
2006-06-18 00:00:00,4.64,5.02,3.89,74.9,8.69,1815,2.63,151,8.4,228,3.0,325.2,140.2,0.2,13.91
2006-06-19 00:00:00,6.60,6.96,5.81,87.2,10.10,1821,4.14,30,7.2,2315,1.3,319.2,72.8,8.8,13.91
2006-06-20 00:00:00,8.52,8.93,7.80,84.3,10.68,1628,6.32,110,10.7,136,1.8,318.9,90.1,1.8,13.90
2006-06-21 00:00:00,10.29,10.70,9.54,75.1,15.60,1519,6.00,255,6.9,807,2.0,320.0,131.6,1.1,13.90
2006-06-22 00:00:00,9.15,9.63,8.50,93.0,11.41,2118,7.42,335,10.7,1644,2.3,333.2,60.4,31.4,13.90
2006-06-23 00:00:00,8.81,9.38,8.29,81.4,12.35,1138,6.12,207,10.1,1527,2.2,314.5,70.2,5.9,13.91
2006-06-24 00:00:00,6.52,7.00,5.96,82.6,9.56,1531,4.88,614,11.7,1421,2.8,322.0,94.7,7.4,13.90
2006-06-25 00:00:00,4.20,4.56,3.52,74.6,7.07,1439,2.65,648,13.2,2321,4.3,295.2,178.3,1.0,13.90
2006-06-26 00:00:00,6.07,6.46,5.38,76.5,11.31,1502,2.82,126,17.1,252,2.9,325.0,122.3,13.0,13.90
2006-06-27 00:00:00,3.31,3.67,2.67,74.3,5.92,152,1.63,2238,14.9,808,5.0,308.3,143.2,3.5,13.91
2006-06-28 00:00:00,3.33,3.68,2.62,69.4,7.45,1657,1.42,321,13.0,230,3.9,301.3,179.4,0.3,13.90
2006-06-29 00:00:00,5.86,6.18,4.92,67.2,11.06,1612,0.79,346,6.6,1814,2.0,309.2,223.1,0.0,13.91
2006-06-30 00:00:00,5.97,6.29,5.13,63.8,10.00,1330,2.78,351,6.0,1740,2.2,194.7,160.6,0.0,13.91
2006-07-01 00:00:00,10.81,11.15,9.90,51.8,15.29,1732,6.06,55,8.2,753,2.4,304.6,212.2,0.0,13.90
2006-07-02 00:00:00,12.72,13.11,11.95,53.5,17.22,1423,8.79,133,13.3,722,2.8,299.3,182.2,0.0,13.90
2006-07-03 00:00:00,12.82,13.18,11.90,59.0,16.96,1458,8.21,408,9.4,47,2.0,287.0,177.0,0.0,13.90
2006-07-04 00:00:00,11.66,12.10,11.05,69.0,15.25,826,8.37,2354,12.0,1523,3.0,308.3,82.7,11.8,13.90
2006-07-05 00:00:00,4.88,5.25,4.23,71.7,9.66,40,2.51,2339,21.8,522,7.1,314.4,155.7,6.1,13.90
2006-07-06 00:00:00,7.22,7.65,6.36,53.3,12.88,1537,1.97,445,10.2,2335,2.5,304.3,183.6,0.0,13.90
2006-07-07 00:00:00,10.96,11.34,10.25,50.3,13.89,1526,7.87,311,13.0,532,4.6,304.2,126.6,1.1,13.82
2006-07-08 00:00:00,12.23,12.61,11.55,74.4,15.52,1404,9.90,647,17.0,318,4.4,309.7,134.4,1.6,13.81
2006-07-09 00:00:00,12.35,12.71,11.60,79.4,16.74,1126,9.43,0,9.6,1301,2.5,317.0,124.9,4.6,13.82
2006-07-10 00:00:00,9.42,9.75,8.67,71.2,12.22,1804,7.74,740,12.0,753,2.8,306.7,152.2,3.8,13.82
2006-07-11 00:00:00,9.56,10.11,8.92,92.1,12.01,953,8.58,2132,12.8,2336,5.1,146.8,21.6,48.3,13.88
2006-07-12 00:00:00,8.47,8.88,7.62,72.4,11.58,1556,5.55,829,20.9,555,5.3,279.5,194.2,1.0,13.88
2006-07-13 00:00:00,7.52,7.89,6.86,82.0,10.07,1248,6.54,700,18.8,1318,3.0,286.8,82.4,8.6,13.89
2006-07-14 00:00:00,5.71,6.21,5.20,69.9,7.87,1747,4.25,2337,16.6,2342,3.6,254.9,22.3,2.7,13.89
