1996-01-22 00:00:00,-3.52,-3.46,-3.43,66.4,3.88,2323,-7.44,2244,23.4,8,7.1,77.8,-15.0,0.0,-3.17,13.92
1996-01-23 00:00:00,-2.37,-2.27,-2.41,17.6,4.57,235,-8.05,54,11.7,459,2.7,120.9,-14.9,0.0,-4.59,13.93
1996-01-24 00:00:00,-4.28,-4.22,-4.25,17.3,2.32,653,-9.67,2206,4.6,242,1.7,134.2,-15.1,0.0,-6.61,13.93
1996-01-25 00:00:00,-8.96,-8.91,-8.80,48.8,-4.09,2307,-13.43,935,6.2,2316,1.5,135.9,-14.6,0.0,-10.61,13.92
1996-01-26 00:00:00,-5.45,-5.39,-5.31,61.2,-4.15,711,-7.02,2326,20.6,2226,4.1,93.4,-15.7,0.0,-5.31,13.93
1996-01-27 00:00:00,-6.11,-6.06,-5.95,62.6,-4.14,2340,-7.68,1254,26.8,124,7.4,109.1,-15.5,0.0,-5.52,13.92
1996-01-28 00:00:00,-2.63,-2.56,-2.57,59.9,-0.13,1649,-4.89,5,28.7,450,8.3,84.8,-12.9,0.0,-2.40,13.92
1996-01-29 00:00:00,-3.03,-2.96,-2.95,56.2,-0.34,1357,-4.48,747,24.0,1747,9.0,91.3,-14.5,0.0,-2.75,13.93
1996-01-30 00:00:00,-10.63,-10.56,-10.27,63.2,-2.65,58,-13.88,1611,27.6,522,8.8,93.6,-15.4,0.0,-9.13,13.92
1996-01-31 00:00:00,-9.43,-9.33,-9.14,62.1,-5.40,2349,-12.99,102,35.0,2313,11.1,92.2,-14.5,0.3,-9.00,13.92
1996-02-01 00:00:00,-11.47,-11.42,-11.14,52.5,-5.89,1,-15.80,2040,32.0,37,6.0,83.4,-11.5,0.3,-10.58,13.94
1996-02-02 00:00:00,-14.10,-14.06,-13.76,62.6,-10.03,2303,-18.49,434,14.4,1236,2.6,140.2,-13.6,0.0,-14.01,13.92
1996-02-03 00:00:00,-14.13,-14.10,-13.75,51.1,-9.87,26,-16.44,1416,19.4,1840,5.7,78.1,-12.2,0.0,-12.95,13.93
1996-02-04 00:00:00,-14.94,-14.90,-14.56,44.8,-13.09,658,-18.26,2223,20.3,103,4.7,91.7,-11.0,0.0,-14.81,13.93
1996-02-05 00:00:00,-15.30,-15.25,-14.94,50.0,-11.76,1027,-20.09,723,11.8,1337,2.9,112.0,-9.5,0.0,-15.37,13.93
1996-02-06 00:00:00,-16.90,-16.86,-16.55,37.3,-14.28,1608,-20.39,2342,3.7,611,1.8,123.9,-11.6,0.0,-18.16,13.93
1996-02-07 00:00:00,-16.06,-16.02,-15.74,49.0,-12.94,2049,-21.08,1001,6.2,1906,1.9,135.8,-9.5,0.0,-16.55,13.93
1996-02-08 00:00:00,-17.23,-17.19,-16.87,44.2,-13.85,2112,-21.81,534,5.4,129,1.8,122.8,-8.5,0.0,-17.22,13.94
1996-02-09 00:00:00,-16.30,-16.26,-15.98,50.3,-12.76,2338,-21.13,2112,4.3,2217,1.6,123.0,-8.3,0.0,-16.82,13.93
1996-02-10 00:00:00,-20.18,-20.14,-19.73,39.6,-12.64,37,-23.74,827,8.0,21,1.8,129.3,-5.8,0.0,-20.14,13.93
1996-02-11 00:00:00,-19.93,-19.91,-19.51,45.3,-14.61,1820,-24.87,152,5.0,2006,1.8,126.0,-5.3,0.0,-20.16,13.93
1996-02-12 00:00:00,-18.23,-18.20,-17.80,59.2,-15.58,1808,-22.24,243,4.4,509,1.5,123.9,-6.4,0.0,-17.74,13.93
1996-02-13 00:00:00,-13.27,-13.22,-12.97,61.8,-8.95,1956,-19.71,228,13.7,1325,3.6,100.9,-1.4,0.0,-13.18,13.94
1996-02-14 00:00:00,-9.78,-9.73,-9.54,59.3,-7.48,1242,-14.08,2133,19.2,709,5.6,96.3,-5.5,0.0,-9.43,13.93
1996-02-15 00:00:00,-10.31,-10.27,-10.04,79.2,-5.29,1336,-14.58,2346,16.6,1432,2.6,276.4,-9.1,0.0,-9.10,13.93
1996-02-16 00:00:00,-17.65,-17.61,-17.17,64.7,-11.71,22,-23.04,2351,11.9,2140,2.5,132.0,-5.9,0.0,-16.48,13.93
1996-02-17 00:00:00,-17.66,-17.64,-17.24,52.5,-14.30,1221,-20.95,1,10.5,843,2.9,114.5,0.8,0.0,-17.25,13.93
1996-02-18 00:00:00,-15.64,-15.61,-15.26,56.5,-11.58,1848,-22.12,245,10.4,1731,2.7,107.7,-3.6,0.0,-15.40,13.93
1996-02-19 00:00:00,-13.23,-13.19,-12.90,69.9,-10.87,1412,-15.31,1659,10.6,1343,1.9,268.4,-9.4,0.0,-12.08,13.94
1996-02-20 00:00:00,-10.35,-10.31,-10.08,63.9,-7.62,2349,-13.17,414,19.5,1301,4.8,82.6,0.1,0.0,-9.60,13.92
1996-02-21 00:00:00,-4.50,-4.43,-4.38,74.6,-0.34,1440,-8.31,14,21.8,540,8.4,79.5,-2.7,0.0,-4.04,13.93
1996-02-22 00:00:00,-6.94,-6.90,-6.76,78.4,-3.61,520,-9.64,952,14.2,1641,2.8,144.3,-1.3,0.0,-5.95,13.92
1996-02-23 00:00:00,-8.10,-8.03,-7.92,57.1,-4.60,351,-13.39,2358,6.5,337,2.0,119.6,10.9,0.0,-6.24,13.94
1996-02-24 00:00:00,-9.25,-9.18,-9.09,42.2,-2.89,1337,-13.97,939,5.3,1319,2.0,121.1,13.3,0.0,-7.83,13.93
1996-02-25 00:00:00,-12.73,-12.67,-12.42,61.5,-5.62,122,-18.58,2313,4.9,46,1.8,123.6,14.9,0.0,-10.46,13.93
1996-02-26 00:00:00,-12.57,-12.54,-12.29,75.5,-6.75,2359,-18.49,50,10.3,1411,2.2,167.8,-7.5,0.0,-12.15,13.94
1996-02-27 00:00:00,-7.72,-7.67,-7.52,68.4,-4.22,128,-12.54,722,18.0,2132,3.7,343.1,3.5,0.0,-6.70,13.93
1996-02-28 00:00:00,-10.62,-10.57,-10.34,68.1,-8.19,1505,-12.69,714,14.4,727,4.0,288.1,9.3,0.0,-8.86,13.93
1996-02-29 00:00:00,-8.86,-8.80,-8.71,70.6,-6.03,2355,-12.96,414,21.3,2033,4.4,84.3,6.2,0.0,-7.43,13.92
1996-03-01 00:00:00,-7.66,-7.60,-7.44,51.5,-4.96,1116,-14.12,2209,23.1,313,5.0,96.9,22.9,0.0,-5.67,13.93
1996-03-02 00:00:00,-9.48,-9.45,-9.27,61.5,-3.77,2159,-17.88,541,13.4,2307,2.3,123.0,17.9,0.0,-8.16,13.93
1996-03-03 00:00:00,-4.03,-3.97,-3.90,70.7,3.09,2028,-7.20,630,18.2,2159,4.4,23.7,13.3,0.0,-2.83,13.92
1996-03-04 00:00:00,-5.03,-4.96,-4.88,54.9,-1.37,201,-9.44,2212,25.4,1029,9.6,85.8,28.3,0.0,-3.50,13.92
1996-03-05 00:00:00,-9.34,-9.29,-9.08,71.8,-5.17,1301,-11.78,719,10.3,40,1.6,124.5,16.1,0.0,-7.17,13.92
1996-03-06 00:00:00,-6.14,-6.09,-5.99,71.7,-2.62,1137,-9.92,416,22.9,2312,5.5,84.8,18.8,0.0,-4.96,13.92
1996-03-07 00:00:00,-3.04,-2.96,-2.97,61.3,-0.57,457,-6.78,4,32.4,130,14.0,95.3,15.8,0.0,-2.31,13.92
1996-03-08 00:00:00,-1.66,-1.59,-1.61,60.7,2.50,1436,-5.86,2315,23.8,326,6.3,85.7,32.0,0.0,-0.12,13.92
1996-03-09 00:00:00,-3.81,-3.72,-3.75,49.9,2.23,1359,-9.26,753,4.2,2017,1.5,126.1,35.8,0.0,-1.08,13.93
1996-03-10 00:00:00,-0.77,-0.67,-0.81,27.5,3.63,951,-6.43,1913,4.7,506,1.9,123.7,37.9,0.0,1.01,13.93
1996-03-11 00:00:00,-5.84,-5.76,-5.66,49.2,-0.40,954,-11.00,2346,9.5,1935,2.1,137.2,40.3,0.0,-2.43,13.92
1996-03-12 00:00:00,-9.93,-9.89,-9.71,60.3,-4.71,2306,-15.43,351,5.5,541,1.6,125.3,36.0,0.0,-7.65,13.92
1996-03-13 00:00:00,-6.94,-6.86,-6.75,23.4,-0.15,1120,-13.08,1946,5.8,2256,1.8,131.3,41.9,0.0,-4.00,13.94
1996-03-14 00:00:00,-11.24,-11.18,-10.93,54.2,-4.34,1029,-15.20,626,6.1,123,1.7,121.4,45.4,0.0,-7.03,13.93
1996-03-15 00:00:00,-12.54,-12.48,-12.20,68.0,-7.58,1154,-16.51,2050,4.6,837,1.6,119.3,37.3,0.0,-9.39,13.94
1996-03-16 00:00:00,-10.29,-10.23,-10.06,61.6,-3.92,1326,-15.64,131,5.2,132,1.7,118.6,25.7,0.0,-8.41,13.93
1996-03-17 00:00:00,-8.18,-8.13,-8.03,61.9,-3.71,1201,-14.95,28,4.2,107,1.3,119.7,49.8,0.0,-4.27,13.94
1996-03-18 00:00:00,-9.56,-9.50,-9.35,60.3,-3.73,1021,-14.05,114,4.2,1951,1.5,121.5,49.5,0.0,-5.39,13.93
1996-03-19 00:00:00,-7.24,-7.21,-7.05,62.0,-3.84,1351,-12.55,207,20.4,2021,2.8,127.0,30.0,0.0,-5.42,13.92
1996-03-20 00:00:00,-10.45,-10.40,-10.15,58.9,-7.24,3,-12.83,342,23.5,319,9.4,92.5,48.1,0.3,-8.51,13.92
1996-03-21 00:00:00,-8.54,-8.50,-8.31,58.4,-7.00,1035,-9.93,730,16.9,1802,5.5,80.0,46.0,0.0,-5.87,13.92
1996-03-22 00:00:00,-7.17,-7.11,-6.97,57.0,-2.13,1025,-11.07,2026,10.7,137,2.4,113.3,61.5,0.0,-1.99,13.94
1996-03-23 00:00:00,-9.95,-9.87,-9.67,58.1,-2.95,1238,-15.08,2009,4.7,248,1.8,117.0,64.3,0.0,-4.85,13.94
1996-03-24 00:00:00,-9.64,-9.60,-9.45,69.2,-2.10,316,-14.61,236,12.3,2037,2.5,248.1,40.0,0.0,-6.89,13.93
1996-03-25 00:00:00,-12.30,-12.24,-11.91,62.7,-9.60,4,-15.18,540,15.8,1705,3.5,255.2,31.6,0.0,-9.89,13.93
1996-03-26 00:00:00,-11.53,-11.48,-11.23,67.6,-8.48,1131,-14.06,0,21.2,1845,5.9,100.3,39.4,0.0,-8.94,13.94
1996-03-27 00:00:00,-11.41,-11.37,-11.10,46.5,-9.00,1150,-16.61,2154,16.6,320,5.4,99.8,69.9,0.0,-8.05,13.93
1996-03-28 00:00:00,-10.79,-10.72,-10.47,52.3,-5.83,1312,-17.96,653,14.4,1941,2.7,106.1,61.1,0.6,-4.74,13.93
1996-03-29 00:00:00,-10.10,-10.03,-9.77,49.3,-5.98,1014,-15.19,2356,8.8,145,2.3,120.8,74.1,0.0,-4.69,13.94
1996-03-30 00:00:00,-12.54,-12.46,-12.20,56.1,-5.90,1406,-17.68,523,4.0,520,1.9,116.5,76.2,0.0,-7.16,13.93
1996-03-31 00:00:00,-12.79,-12.78,-12.48,66.0,-5.97,1102,-19.32,546,4.1,1729,1.4,117.8,77.1,0.0,-7.23,13.93
1996-04-01 00:00:00,-10.58,-10.55,-10.26,75.0,-4.63,1306,-14.47,18,3.9,32,0.9,130.6,62.8,0.0,-4.81,13.93
1996-04-02 00:00:00,-8.25,-8.21,-7.96,72.1,-2.52,1350,-12.76,557,10.4,2359,1.7,266.3,73.0,0.5,-2.56,13.92
1996-04-03 00:00:00,-9.47,-9.43,-9.20,60.0,-2.86,2359,-11.38,1908,22.4,1034,5.0,97.1,82.0,0.0,-6.03,13.92
1996-04-04 00:00:00,-5.31,-5.25,-5.12,65.7,-0.96,2139,-8.08,443,17.7,2310,5.4,227.9,85.2,0.0,-2.10,13.92
1996-04-05 00:00:00,-2.37,-2.28,-2.25,69.9,-0.19,1041,-6.38,2357,18.8,1333,5.9,329.7,48.2,0.2,-0.22,13.92
1996-04-06 00:00:00,-7.89,-7.87,-7.66,62.3,-2.79,2354,-12.70,613,20.9,37,4.2,112.1,84.1,0.0,-2.04,13.93
1996-04-07 00:00:00,-3.36,-3.33,-3.23,70.6,-0.44,1119,-9.15,550,22.2,1617,5.4,114.3,85.0,1.1,0.33,13.92
1996-04-08 00:00:00,-1.65,-1.59,-1.61,62.1,1.52,1135,-3.98,254,26.3,1737,8.1,90.5,74.0,0.0,0.88,13.92
1996-04-09 00:00:00,-9.64,-9.59,-9.28,59.9,-1.62,0,-16.41,2004,10.5,0,1.7,116.8,101.0,0.0,-1.22,13.93
1996-04-10 00:00:00,-13.73,-13.67,-13.30,63.5,-9.00,1346,-19.72,2316,8.8,1155,2.1,145.4,72.5,0.0,-9.25,13.93
1996-04-11 00:00:00,-9.06,-9.01,-8.85,33.4,-0.45,1105,-19.17,256,5.1,617,1.6,118.4,104.2,0.2,-2.61,13.93
1996-04-12 00:00:00,-3.60,-3.57,-3.36,35.0,3.55,2231,-8.81,2111,11.7,2226,1.4,210.7,102.4,0.0,2.84,13.92
1996-04-13 00:00:00,-3.69,-3.62,-3.59,53.2,0.97,1349,-10.42,316,17.9,1554,5.3,55.9,112.0,0.0,-0.56,13.92
1996-04-14 00:00:00,-3.07,-3.02,-2.99,66.8,-0.63,1121,-6.54,2339,15.6,4,4.2,65.2,73.4,1.9,0.19,13.93
1996-04-15 00:00:00,-6.46,-6.53,-6.08,81.9,-1.79,934,-11.07,2107,3.7,219,1.1,269.4,74.9,0.8,0.38,13.93
1996-04-16 00:00:00,-7.65,-7.64,-7.39,78.8,-2.78,1512,-13.32,321,4.1,913,1.0,228.8,63.0,0.8,-2.92,13.93
1996-04-17 00:00:00,-6.32,-6.49,-6.06,85.8,-1.09,1227,-8.54,326,2.9,1539,0.8,284.0,45.1,1.3,-1.34,13.93
1996-04-18 00:00:00,-3.99,-4.56,-3.89,80.0,0.99,1114,-7.14,9,2.1,2008,0.6,284.4,15.8,6.9,0.79,13.93
1996-04-19 00:00:00,-4.43,-4.71,-4.20,81.4,0.30,1343,-7.33,323,6.5,2257,1.2,278.8,13.4,2.7,0.90,13.92
1996-04-20 00:00:00,-1.92,-1.89,-1.86,78.4,1.14,1154,-5.22,2228,14.2,508,2.8,62.7,66.7,1.4,2.12,13.92
1996-04-21 00:00:00,-1.30,-1.25,-1.31,76.8,2.12,1222,-5.58,21,12.5,1610,2.9,88.8,73.4,5.0,2.68,13.93
1996-04-22 00:00:00,-3.06,-3.00,-2.97,71.7,-1.50,1954,-6.09,2351,16.3,1230,5.4,84.5,84.0,0.0,-0.25,13.92
1996-04-23 00:00:00,-8.20,-8.32,-7.63,83.0,-4.21,1436,-12.50,2359,5.5,2142,2.1,276.3,94.2,0.8,-2.81,13.93
1996-04-24 00:00:00,-10.02,-10.48,-9.96,62.4,-2.99,1007,-14.02,2141,4.5,2,1.3,319.6,129.8,0.5,-1.54,13.93
1996-04-25 00:00:00,-8.06,-8.08,-7.79,66.8,-2.10,1434,-14.95,351,4.1,437,0.9,96.5,93.1,0.0,-0.84,13.93
1996-04-26 00:00:00,-4.49,-4.52,-4.24,74.3,2.12,959,-7.74,125,8.3,2127,1.2,316.3,119.0,1.4,4.69,13.93
1996-04-27 00:00:00,-6.62,-6.83,-6.53,57.7,-1.04,1241,-11.34,1853,10.0,2355,2.1,42.3,147.7,0.0,2.59,13.94
1996-04-28 00:00:00,-8.17,-8.17,-7.93,57.8,1.00,1143,-10.66,409,14.6,2021,3.5,93.5,137.3,0.0,-0.49,13.94
1996-04-29 00:00:00,-9.07,-9.04,-8.79,56.5,-6.65,1225,-10.39,400,16.4,301,4.7,91.0,133.0,0.0,-3.43,13.93
1996-04-30 00:00:00,-8.44,-8.40,-8.15,53.7,-4.25,1113,-12.62,2346,16.4,137,4.5,91.7,164.2,0.2,-1.80,13.93
1996-05-01 00:00:00,-8.91,-8.89,-8.51,53.4,-2.13,1117,-14.43,2318,4.6,29,1.7,100.1,169.0,0.0,1.30,13.93
1996-05-02 00:00:00,-9.37,-9.35,-9.02,35.7,2.31,1156,-16.39,531,4.7,1959,1.4,113.5,167.3,0.0,1.09,13.93
1996-05-03 00:00:00,-7.84,-7.82,-7.55,45.4,0.20,1328,-14.50,1955,4.8,502,1.5,112.6,169.0,0.0,2.76,13.92
1996-05-04 00:00:00,-4.60,-4.60,-4.39,81.2,2.48,1231,-9.26,153,3.4,1340,0.9,90.1,117.2,4.6,3.57,13.92
1996-05-05 00:00:00,-4.37,-4.41,-4.14,87.6,-0.36,1256,-6.96,2350,3.7,2311,1.2,282.4,87.2,1.1,2.73,13.92
1996-05-06 00:00:00,-6.57,-6.54,-6.37,75.1,-4.63,1035,-7.94,2306,10.0,822,3.0,242.2,98.8,0.5,-2.12,13.92
1996-05-07 00:00:00,-7.33,-7.33,-6.60,82.5,-1.14,1057,-10.63,2216,6.7,25,1.6,285.4,141.1,1.4,1.92,13.93
1996-05-08 00:00:00,-8.09,-8.09,-7.81,46.6,2.89,1423,-13.72,545,5.8,258,1.6,113.8,167.4,0.8,3.06,13.94
1996-05-09 00:00:00,-6.94,-7.01,-6.75,43.4,3.19,1116,-14.03,521,7.6,2225,1.8,99.7,180.0,0.0,3.49,13.92
1996-05-10 00:00:00,-1.48,-1.43,-1.43,62.3,5.57,1850,-10.88,134,21.2,1448,5.5,52.4,138.2,0.0,2.47,13.92
1996-05-11 00:00:00,2.83,2.89,2.90,70.0,9.20,1152,-0.82,2108,13.9,2,2.2,142.4,175.5,0.0,13.81,13.93
1996-05-12 00:00:00,2.10,2.20,2.25,35.1,7.38,1228,-4.87,2226,12.9,629,2.5,117.0,185.8,0.0,11.00,13.92
1996-05-13 00:00:00,-0.37,-0.34,-0.31,61.8,6.29,1053,-4.61,2359,7.7,932,1.9,224.7,84.6,0.0,4.58,13.92
1996-05-14 00:00:00,-7.45,-7.45,-6.44,79.2,-1.76,1704,-14.13,2225,5.7,1931,2.3,271.5,162.6,3.4,1.13,13.93
1996-05-15 00:00:00,-6.82,-6.85,-6.59,56.9,0.10,1308,-14.17,131,7.5,1158,1.8,244.8,163.4,0.2,2.70,13.92
1996-05-16 00:00:00,-7.67,-7.73,-6.94,82.7,-4.89,1031,-9.16,2354,5.5,1955,1.9,281.9,144.0,1.3,0.66,13.94
1996-05-17 00:00:00,-8.11,-8.23,-7.88,64.9,-2.10,1106,-12.87,2158,4.0,535,1.7,307.0,163.1,0.5,1.87,13.94
1996-05-18 00:00:00,-7.12,-7.13,-6.85,57.2,0.38,1338,-14.85,48,3.5,414,1.2,108.3,192.7,0.0,5.13,13.94
1996-05-19 00:00:00,-4.74,-4.79,-4.63,51.3,3.44,952,-14.21,113,3.9,2150,1.2,112.8,195.5,0.0,7.18,13.94
1996-05-20 00:00:00,-4.32,-4.34,-4.06,55.5,3.65,1411,-10.20,2259,4.2,2257,1.3,116.6,197.9,0.0,7.77,13.92
1996-05-21 00:00:00,-0.26,-0.20,-0.18,38.8,11.48,1040,-10.07,4,4.1,141,1.3,123.4,198.3,0.0,10.15,13.93
1996-05-22 00:00:00,-0.76,-0.72,-0.69,50.2,8.40,1356,-9.57,411,11.2,1702,1.7,118.1,200.0,0.0,10.61,13.93
1996-05-23 00:00:00,-0.72,-0.66,-0.49,51.8,6.50,1138,-6.00,2242,3.0,1317,1.3,136.9,204.8,0.0,11.32,13.94
1996-05-24 00:00:00,-0.02,-0.00,0.02,64.2,4.83,1329,-8.42,445,8.4,2013,1.6,119.6,193.3,0.3,10.59,13.92
1996-05-25 00:00:00,1.36,1.43,1.37,82.3,4.65,622,-0.95,549,11.0,1743,3.6,265.9,75.1,7.5,6.24,13.92
1996-05-26 00:00:00,1.00,1.05,0.73,93.8,4.50,1419,-0.42,2323,10.5,1650,4.2,290.2,141.2,14.7,5.84,13.92
1996-05-27 00:00:00,-1.09,-1.04,-1.07,69.8,0.97,943,-2.35,2027,17.6,605,7.1,72.5,122.3,0.0,2.88,13.93
1996-05-28 00:00:00,-1.18,-1.12,-1.13,66.9,1.24,1648,-2.46,424,16.1,725,5.4,75.0,133.3,0.0,2.98,13.92
1996-05-29 00:00:00,-1.33,-1.52,-1.37,85.8,1.37,919,-3.68,2336,6.4,1721,1.8,286.4,97.5,3.5,3.31,13.92
1996-05-30 00:00:00,-0.67,-0.64,-0.60,73.9,5.67,1500,-11.09,321,13.9,2138,2.7,103.8,205.0,0.2,10.33,13.92
1996-05-31 00:00:00,3.27,3.34,3.36,62.6,6.04,1911,0.34,428,13.3,230,4.2,296.6,192.4,0.0,10.98,13.93
1996-06-01 00:00:00,2.73,2.80,2.81,81.7,7.32,1351,0.75,130,11.9,58,2.0,246.7,150.5,3.7,10.33,13.93
1996-06-02 00:00:00,2.82,2.88,2.83,67.5,7.23,953,-0.98,435,10.4,1223,2.0,125.9,160.4,1.1,9.56,13.92
1996-06-03 00:00:00,1.48,1.54,1.42,69.1,3.47,856,-0.44,2357,20.6,1928,5.3,74.1,153.8,2.2,5.82,13.92
1996-06-04 00:00:00,2.41,2.41,2.46,54.9,5.51,746,-1.63,403,12.3,23,2.3,115.9,206.8,0.0,12.47,13.92
1996-06-05 00:00:00,3.58,3.66,3.58,63.5,6.95,1305,1.91,644,10.9,1802,2.6,119.8,149.0,0.2,9.55,13.93
1996-06-06 00:00:00,2.91,2.97,2.88,76.2,5.83,658,0.80,255,16.1,2057,3.2,127.3,100.6,11.0,5.90,13.92
1996-06-07 00:00:00,1.18,1.20,1.14,64.8,3.31,602,-2.11,2241,21.6,345,7.4,90.4,141.5,0.0,4.47,13.92
1996-06-08 00:00:00,2.70,2.73,2.72,63.4,8.79,1526,-4.11,320,17.9,2351,2.1,108.3,174.6,18.2,10.36,13.92
1996-06-09 00:00:00,1.71,1.74,1.45,85.5,3.45,4,0.80,510,41.8,957,8.5,132.0,61.1,12.6,2.69,13.92
1996-06-10 00:00:00,3.96,3.99,3.91,66.3,7.25,1901,1.38,110,18.1,151,3.9,90.4,94.1,3.8,7.48,13.93
1996-06-11 00:00:00,4.21,4.29,4.18,73.8,6.15,5,2.17,243,14.8,1511,5.4,91.5,172.0,2.1,7.57,13.92
1996-06-12 00:00:00,4.78,4.81,4.72,70.6,7.66,1711,0.82,440,8.1,2303,1.8,123.8,127.8,3.7,9.90,13.93
1996-06-13 00:00:00,3.90,3.97,3.84,81.8,6.43,1,2.17,1847,8.6,344,2.8,104.7,55.1,21.0,5.78,13.93
1996-06-14 00:00:00,1.17,1.22,1.12,64.4,3.29,18,-2.14,2317,18.6,1547,7.1,77.8,157.7,0.0,4.31,13.93
1996-06-15 00:00:00,-0.04,-0.01,-0.04,51.6,2.64,1503,-3.80,412,9.3,2022,3.2,92.5,210.0,0.0,6.73,13.92
1996-06-16 00:00:00,1.46,1.51,1.47,64.2,4.25,1715,-0.85,206,9.9,1353,3.6,73.6,212.8,0.0,7.42,13.92
1996-06-17 00:00:00,2.51,2.56,2.52,74.2,5.67,1255,-0.30,351,5.3,1431,1.7,312.3,127.9,3.7,8.43,13.92
1996-06-18 00:00:00,1.74,1.77,1.66,91.8,3.51,1723,0.28,254,2.2,2204,0.6,91.5,70.2,15.8,4.90,13.92
1996-06-19 00:00:00,2.22,2.27,2.13,88.0,5.26,1102,1.01,2003,6.9,1753,1.5,121.1,55.1,17.6,4.72,13.92
1996-06-20 00:00:00,3.41,3.50,3.32,92.3,5.20,2142,1.97,58,11.5,1846,3.3,241.0,17.0,48.3,4.22,13.92
1996-06-21 00:00:00,4.44,4.55,4.31,98.2,6.09,2332,3.38,1507,9.1,127,2.2,166.0,8.5,9.9,5.86,13.92
1996-06-22 00:00:00,6.26,6.32,6.23,85.7,9.72,1245,3.43,105,5.1,1712,1.5,101.1,101.1,4.2,10.87,13.93
1996-06-23 00:00:00,4.36,4.41,4.36,67.6,7.16,1038,1.19,2354,10.2,747,3.8,81.8,195.9,0.0,9.77,13.93
1996-06-24 00:00:00,2.38,2.42,2.36,60.5,5.61,1229,0.23,2352,7.0,1415,2.6,75.3,165.3,0.0,7.77,13.92
1996-06-25 00:00:00,3.77,3.80,3.76,52.7,8.46,1813,-1.07,333,5.9,1927,1.4,107.0,193.8,0.0,11.44,13.92
1996-06-26 00:00:00,7.92,7.97,7.91,54.4,11.57,1042,3.99,100,12.6,1055,3.4,76.2,149.0,0.3,12.29,13.91
1996-06-27 00:00:00,5.42,5.47,5.43,65.5,7.85,1130,2.83,2234,9.4,1616,3.1,68.8,138.0,0.0,9.75,13.93
1996-06-28 00:00:00,4.05,4.10,4.04,55.3,6.84,755,1.79,2335,8.4,1321,3.1,60.7,194.0,0.0,10.71,13.92
